Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),12,1,27,,,,
2,down,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,1,1,20,,,,
3,down,FILV & Edmofo,Clandestina,2,1,27,,,,
4,down,Drenchill,Freed from Desire (feat. Indiiana),3,1,27,,,,
5,-,DJ Marlon,Na Na Na,-,3,1,,,,
6,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),15,2,17,,,,
7,up,Jamala,Крила (Disco Remix),13,3,7,,,,
8,up,The Bestseller & Alex Luk`yanov,Go Still,8,4,2,,,,
9,down,Alle Farben & ILIRA,Fading,4,2,27,,,,
10,up,C-BooL,Catch You,10,2,27,,,,
11,up,Matvey Emerson,Heart,25,11,2,,,,
12,down,"Ishnlv, Anton Lacosta & Aleks Marty",Chocolate,6,2,5,,,,
13,up,NRD1,All Good Things (Come to an End),22,1,9,,,,
14,up,surf mesa,Ily,29,1,2,63,2020-04-19,18,2020-07-12
15,up,Phill Blanco,Middle Love,16,3,10,,,,
16,down,Slippy Beats,Trip On Me (Extended Mix) [feat. Zlata],5,5,3,,,,
17,down,Robin Schulz,Speechless (feat. Erika Sirola),7,1,27,,,,
18,down,Sono,Keep Control (Outwork Remix),11,7,4,,,,
19,up,Max Fane,Hennessy,28,14,4,,,,
20,down,Topic,Breaking Me (feat. A7S),19,1,9,94,2020-03-01,8,2020-08-16
21,-,Mari Ferrari,Love,-,17,1,,,,
22,up,Mike Perry,The Ocean (feat. Shy Martin),24,12,20,,,,
23,-,Patsyki Z Franeka,Stay at Home (feat. LESIA NIKITUK),-,22,1,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,30,9,24,,,,
25,up,MARUV,Siren Song,34,4,27,,,,
26,up,"YOUNOTUS, Janieck & Senex",Narcotic,40,13,4,82,2019-10-20,82,2019-10-20
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,10,27,,,,
28,up,Sofi Tukker,Purple Hat (Dillon Francis Remix),36,28,3,,,,
29,down,"Ilkay Sencan, Era Istrefi & Arash",No Maybes,23,19,4,,,,
30,up,Calvin Harris,My Way,58,8,18,,,,
31,up,Chew Fu & Bootsy Collins,JB's The Man (feat. Rev. Al Sharpton) [Fratta Remix],32,21,4,,,,
32,down,Armin van Buuren & Tempo Giusto,Mr. Navigator (Maxim Lany Remix),31,5,6,,,,
33,down,Yoav,One Nature (Funkerman Remix),27,11,4,,,,
34,down,Pavel Khvaleev,Another Land (feat. Blackfeel Wite),14,14,4,,,,
35,down,Shanguy,Toukassé,18,3,15,,,,
36,down,Stacie,Дивись (Andi Vax Remix),17,6,27,,,,
37,down,Anthony Keyrouz,Love Yourself,33,4,26,,,,
38,down,Robin Schulz,OK (feat. James Blunt),20,15,17,,,,
39,up,AVLE,Sky,46,16,27,,,,
40,up,"Calvin Harris, Sam Smith",Promises,44,5,22,,,,
41,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),35,9,21,,,,
42,down,Tensnake,Automatic (feat. Fiora) [Tensnake Remix],21,4,5,,,,
43,down,Brave,I Just Called to Say I Love You,39,10,13,,,,
44,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],52,15,15,,,,
45,up,Handsome Habibi,Don't Waste My Time (feat. Yung Baby Tate) [Fresh Mode Remix],81,45,2,,,,
46,up,warner case & Subrinse,impeccable (feat. Beshootin),57,20,6,,,,
47,up,Armin van Buuren & Avalan,Sucker for Love (Lumïsade Balearic Mix),83,37,2,,,,
48,down,MARUV,Focus On Me,45,40,3,,,,
49,up,Clean Bandit,Solo (feat. Demi Lovato),49,5,27,,,,
50,down,Kush Kush,Sweet & Bitter,47,6,8,,,,
51,up,El Capon,Shut up Chicken,60,21,15,,,,
52,up,East 17,Strip (Spin Sista Future Pop Extended Mix),59,52,2,,,,
53,down,Imany,"The Good, the Bad & the Crazy (Ivan Spell & Daniel Magre Remix)",38,29,20,,,,
54,up,FILV,BALENCIAGA,72,11,11,,,,
55,up,Filatov & Karas,Tell It to My Heart,73,14,11,,,,
56,down,BROHUG,Children,54,51,4,,,,
57,up,Tom & Jame,Alright Don't Stop,86,37,2,,,,
58,-,Arilena Ara,Nëntori (Bess Remix),-,30,9,,,,
59,-,NRD1,All Good Things (Come to an End) [Extended],-,51,1,,,,
60,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),51,1,23,,,,
61,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],50,15,23,,,,
62,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,4,27,40,2019-10-06,40,2019-10-06
63,up,MOTi & Aemes,In Particular (Sirprice Remix),92,31,4,,,,
64,up,Jax Jones,Breathe (feat. Ina Wroldsen),68,4,27,,,,
65,-,Ali Bakgor,Leave This Town,-,45,1,,,,
66,up,Adult Karate,Your Ghost (feat. John Tejada) [Speaking in Tongues Remix],76,66,3,,,,
67,down,Ndub,Awake,62,62,4,,,,
68,down,Jose Ogalla,Let Me Know (feat. Bella),53,53,2,,,,
69,up,Jam,One of Us (feat. Solamay) [Radio Mix],89,10,5,,,,
70,down,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],56,17,8,,,,
71,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,71,1,,,,
72,up,Janieck,Does It Matter,87,12,27,,,,
73,-,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],-,23,22,,,,
74,down,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],55,15,12,,,,
75,down,MALFA,So Long,71,54,6,,,,
76,-,TVORCHI,Bonfire (Remix),-,55,3,,,,
77,up,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],100,18,8,,,,
78,-,Regard,Ride It,-,2,20,57,2019-10-06,13,2019-11-10
79,up,Will Armex,The Shadow,80,34,4,,,,
80,-,Will Armex,Love Is Gone (Remix),-,11,14,,,,
81,up,MARUV & Boosin,Drunk Groove,88,9,10,,,,
82,up,Inna,Cola Song (feat. J Balvin),97,18,22,,,,
83,down,Jens Witzig,L.A.B.,61,21,5,,,,
84,-,O'Neill,Dark Side,-,45,1,,,,
85,-,Arilena Ara,Nëntori (Beverly Pills Remix),-,11,24,,,,
86,up,The Beloved,Sweet Harmony,94,23,5,,,,
87,-,Van De Bell,Don't Know What You Say,-,5,1,,,,
88,down,Sigala & Paloma Faith,Lullaby,74,29,19,,,,
89,-,RADIØMATIK & Kiko Franco,Work,-,9,1,,,,
90,-,Junona Boys,Relax,-,1,1,,,,
91,up,David Museen,Shake It,95,26,5,,,,
92,-,Joe Stone & Four Of Diamonds,Superstar (Extended Mix),-,33,3,,,,
93,down,Arash,Dooset Daram (feat. Helena),75,54,5,,,,
94,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",93,6,22,,,,
95,down,Pontifexx & Le Dib,Feelings (feat. Zeeba) [Different Stage Remix],77,22,5,,,,
96,-,Deorro & Chris Brown,Five More Hours,-,69,1,,,,
97,-,TNMK,#Goopalo (Jay Filler / Mordax Bastards Remix),-,74,5,,,,
98,-,Choomba,La Luh,-,8,7,,,,
99,-,In-Grid,In-Tango (In-String Edit),-,33,2,,,,
100,down,PROBASS ∆ HARDI,Sara,84,13,9,,,,
