Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,24,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,90,,,,
3,up,Robert Cristian & Alis Shuka,The Day Before,3,1,22,,,,
4,up,Jeremy Olander,Hollow Halls,17,4,2,,,,
5,up,Komodo,(I Just) Died In Your Arms (Original Radio Edit),6,4,12,,,,
6,up,IAMJJ & Slider & Magnit,Different Kind of Blues,8,4,15,,,,
7,up,LOST CAPITAL,Gangsta's Paradise,16,1,162,,,,
8,down,Cherry (UA) & Groove Shack,Silhouettes of Time (Extended Mix),5,5,3,,,,
9,up,Cyril,Stumblin' In,13,4,11,,,,
10,down,Holy Molly,Shot a friend,7,1,117,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,85,,,,
12,up,Kygo & Ava Max,Whatever,26,7,11,,,,
13,down,Alan Wools,Echoes of the Night,11,11,3,,,,
14,up,Alesso,Zig Zag,44,13,2,,,,
15,up,Space Motion & REVOL(ofc),Infinity (Radio Edit),30,15,2,,,,
16,down,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),14,1,58,,,,
17,up,Prana Flow & CATMOONK,Circle,62,15,2,,,,
18,down,Zafrir,Love Is Shanti,9,8,3,,,,
19,up,Sevenn & Sean Brauer,QUestion,21,12,5,,,,
20,down,Regard,Ride It,4,2,157,57,2019-10-06,13,2019-11-10
21,up,Steff da Campo & Ilkay Sencan,KINTSUGI,64,21,2,,,,
22,up,Monastetiq,Falcon,42,22,7,,,,
23,up,The Temper Trap,Sweet Disposition (John Summit & Silver Panda Remix),32,23,2,,,,
24,-,Ørjan Nilsen,Toxic 4 Me,-,24,1,,,,
25,down,twocolors,Heavy Metal Love,12,1,69,,,,
26,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,99,19,7,,,,
27,down,Switch Disco,REACT,15,5,46,,,,
28,up,"R3HAB, Inna & Sash!",Rock My Body,37,3,47,,,,
29,-,Moullinex & GPU Panic,Bring the Lights Down (Ae:ther Remix),-,23,1,,,,
30,down,Marino Canal,Independence,25,25,3,,,,
31,up,Brave,I Just Called to Say I Love You,47,10,211,,,,
32,down,"MOGUAI, Nora Van Elken, Lohrasp Kansara & Norman Alexander",New Day,22,15,5,,,,
33,up,Monrroe,Out of Time (feat. Zara Kershaw),43,33,3,,,,
34,down,Adriatique & Delhia de France,The Future Is Unknown,18,6,6,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,45,9,214,,,,
36,down,Darren Tate,Adrift (Record of the Week) [Abgt568],27,27,3,,,,
37,down,Jain,Makeba (Ian Asher Remix),24,12,23,,,,
38,down,Sigala,Rely On Me,34,11,63,,,,
39,down,Morandi,Angels (Love Is the Answer),31,12,188,,,,
40,-,Safar,Love Parade,-,9,1,,,,
41,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),33,15,86,,,,
42,-,"OddKidOut, Angrybaby & Nina Sung",COME BACK HOME,-,35,1,,,,
43,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],41,1,181,,,,
44,down,Drenchill,Freed from Desire (feat. Indiiana),20,1,221,,,,
45,-,Alle Farben & ILIRA,Fading,-,2,227,,,,
46,up,Inna,Cola Song (feat. J Balvin),78,18,169,,,,
47,up,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],100,23,25,,,,
48,up,Emanate,At Night,53,25,5,,,,
49,-,Stan Kolev,Ayahuasca,-,1,28,,,,
50,down,Giolì & Assia,The Point Of Living (Omnya Remix),23,10,6,,,,
51,down,Plastik Funk & Mark Bale,Get Nasty,40,31,3,,,,
52,-,Yan Zapolsky & Deep Strips,Tonight,-,52,1,,,,
53,-,Rhytmograph,Hot Blooded,-,33,1,,,,
54,up,Komodo,(I Just) Died in Your Arms (Acapella),72,5,96,,,,
55,-,"Sarah de Warren, Charming Horses & Hanno",This Is The Life,-,42,1,,,,
56,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,22,1,,,,
57,down,Avoure,Blessed,50,46,3,,,,
58,-,Monoir & Eneli,3 to 1,-,1,155,,,,
59,down,Drenchill,Starlight (feat. Jorik Burema),57,1,48,,,,
60,down,Topic,Breaking Me (feat. A7S),38,1,209,94,2020-03-01,8,2020-08-16
61,down,Monastetiq,Dnipro,59,13,8,,,,
62,down,BakuBoy & Austin Blake,Om Tare (feat. Markus Wach),19,11,5,,,,
63,down,Plastik Funk & Mark Bale,Get Nasty (Extended Mix),58,58,2,,,,
64,up,David Guetta,Love Don't Let Me Go (Original Edit),98,15,142,,,,
65,-,Sanxez,Alright (Extended Mix),-,65,1,,,,
66,-,Robin Schulz,OK (feat. James Blunt),-,15,152,,,,
67,down,Michel Teló,Bara Bara,48,31,25,,,,
68,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Westend Remix),-,67,1,,,,
69,down,Oliver Koletzki & Fritz Kalkbrenner,Heart on Hold (Pavel Petrov Remix),46,12,17,,,,
70,-,The Knocks & Sofi Tukker,One On One,-,48,12,,,,
71,-,Cherry (UA),Mosaic,-,29,1,,,,
72,up,Mr Belt & Wezol,It's Not Right (But It's Ok),80,22,6,,,,
73,down,Mount & Noize Generation,Around the World,61,1,196,,,,
74,down,Mike Perry,The Ocean (feat. Shy Martin),63,12,195,,,,
75,down,Junona Boys,Relax,70,1,185,,,,
76,down,Alan Walker & Sofiloud,Team Side,55,55,2,,,,
77,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],39,15,206,,,,
78,down,Amal Nemer & DiMO (BG),Be Here (Extended Mix),75,46,6,,,,
79,down,Booka Shade,So...,56,56,5,,,,
80,up,Disturbed,The Sound of Silence (CYRIL Remix),88,2,5,,,,
81,down,Aiwaska & Thomas Gandey,Beautiful People (Outcome & Philipp Straub Remix),35,35,5,,,,
82,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,82,1,,,,
83,down,"Meduza, Ferreck Dawn & Clementine Douglas",I Got Nothing,66,20,8,,,,
84,down,Ben Böhmer & Monolink,Black Hole (Konstantin Sibold Indie Dance Remix),68,68,2,,,,
85,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,10,223,,,,
86,-,ZERB,Mwaki,-,66,1,,,,
87,down,Pascal Letoublon,Friendships,54,12,42,,,,
88,down,BetweenUs,Escape (Extended Mix),60,5,20,,,,
89,down,Breathe Carolina & Abi Flynn,Finally,85,28,8,,,,
90,-,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],-,18,93,,,,
91,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,36,63,,,,
92,-,Anyma & Chris Avantgarde,Simulation,-,13,9,,,,
93,down,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),36,2,102,,,,
94,down,Komodo,(I Just) Died in Your Arms (Original Extended Mix),65,5,12,,,,
95,down,In-Grid,Tu es foutu,49,32,33,,,,
96,-,Liniorr,World,-,20,9,,,,
97,down,Duck Sauce,Barbra Streisand (Radio Edit),73,26,24,,,,
98,-,Lane 8 & Sultan + Shepard,The Little Mushroom That Got Away,-,7,11,,,,
99,down,Alan Walker & Daya,Heart over Mind,96,77,3,,,,
100,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,3,21,,,,
