Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Holy Molly,Shot a friend,1,1,48,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,21,,,,
3,up,LOST CAPITAL,Gangsta's Paradise,3,1,93,,,,
4,up,Will Armex,Golden City,4,2,6,,,,
5,up,Sigala,Melody,6,3,39,,,,
6,up,Axwell Λ Ingrosso,More Than You Know,11,6,83,,,,
7,down,surf mesa,Ily,5,1,123,63,2020-04-19,18,2020-07-12
8,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],12,1,113,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,16,,,,
10,-,Silver Panda,Soul Connection,-,10,1,,,,
11,down,Mount & Noize Generation,Around the World,8,1,135,,,,
12,down,Komodo,(I Just) Died in Your Arms (Acapella),7,5,27,,,,
13,up,Regard,Ride It,14,2,88,57,2019-10-06,13,2019-11-10
14,down,"ARTBAT, Argy & Zafrir",Tibet,9,8,4,,,,
15,up,NRJ,In Progress (Colldier Remix),18,3,26,,,,
16,up,Topic,Breaking Me (feat. A7S),16,1,145,94,2020-03-01,8,2020-08-16
17,down,Weekend Heroes,Faceless (Extended),10,10,3,,,,
18,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,23,1,47,,,,
19,-,Michael Calfan,DM ME,-,19,1,,,,
20,down,Imanbek & BYOR,Belly Dancer,15,3,22,,,,
21,down,"Fflora, Reezer & LENN V",Endless Night,20,9,4,,,,
22,up,Cassette,My Way,25,1,52,,,,
23,down,Drenchill,Freed from Desire (feat. Indiiana),21,1,162,,,,
24,up,Leftwing & Kody & Goodboys,Only You,46,24,2,,,,
25,up,"Calvin Harris, Sam Smith",Promises,35,5,156,,,,
26,-,Two Are & Stereo Tourist,Touch,-,11,1,,,,
27,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),68,4,159,40,2019-10-06,40,2019-10-06
28,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),24,18,36,,,,
29,down,"Blasterjaxx, Henri PFR & Jay Mason",Summer Jams (Henri PFR VIP Mix),19,19,3,,,,
30,up,Yves V & Bhaskar,Round My Head (Kohen & LIVA Remix),36,30,2,,,,
31,down,Space Motion,Lose Myself,22,8,6,,,,
32,up,FILV & Edmofo,Clandestina,40,1,159,,,,
33,-,Lane 8,Together (feat. Solomon Grey) [Grigoré Remix],-,25,1,,,,
34,up,Bagara & Eva Pavlova,Podolyanochka,34,31,3,,,,
35,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),28,15,17,,,,
36,up,Jordin Post,Deserve You (feat. Dan Soleil) [Dosem Extended Mix],54,24,3,,,,
37,up,Inna,Cola Song (feat. J Balvin),53,18,118,,,,
38,up,Olivia Addams & Holy Molly,Pump It Up,47,38,2,,,,
39,up,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],39,17,122,,,,
40,up,Robin Schulz,OK (feat. James Blunt),74,15,111,,,,
41,-,Space Motion,Adelante,-,38,1,,,,
42,down,Monastetiq,Deep Inside,27,9,7,,,,
43,down,ODYSSAY,Castle in the Sky,17,17,5,,,,
44,up,LIZOT,Lose You,65,44,2,,,,
45,down,David Guetta,Love Don't Let Me Go (Original Edit),30,15,108,,,,
46,up,Ron May,Hello,100,7,42,,,,
47,up,UNDERHER,Around It (feat. Jessica Zese) [Haze-M & Monastetiq Remix],81,13,5,,,,
48,up,Nico de Andrea,The Shape (HUGEL Remix),75,13,47,,,,
49,up,"YOUNOTUS, Janieck & Senex",Narcotic,56,13,80,82,2019-10-20,82,2019-10-20
50,-,"Alok, Sigala & Ellie Goulding",All By Myself (Club Mix),-,50,1,,,,
51,up,Monoir & Eneli,3 to 1,57,1,105,,,,
52,up,Alle Farben & ILIRA,Fading,73,2,161,,,,
53,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),44,1,158,,,,
54,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,54,3,,,,
55,up,Charlie Puth,Attention (Remix) [feat. Kyle],67,39,40,,,,
56,down,Junona Boys,Relax,48,1,124,,,,
57,up,Remady & Manu-L,Another Day in Paradise,78,12,91,,,,
58,up,Cassette,Tell Me Why,94,11,19,,,,
59,down,Close Relative,Oyster,52,17,7,,,,
60,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],43,15,142,,,,
61,up,Rasster,Rahala (with Arem Ozguc & Arman Aydin),77,61,2,,,,
62,down,Bagara,Nich Yaka Misyachna / What a Moonlight Night! (feat. SESTRA),50,50,2,,,,
63,down,Cazzette & The High,Lady (Hear Me Tonight) [Radio Edit],37,37,4,,,,
64,up,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,80,1,86,,,,
65,down,Brave,I Just Called to Say I Love You,29,10,142,,,,
66,-,Kiismin & illuna,Satellite,-,66,1,,,,
67,up,Calvin Harris & Disciples,How Deep Is Your Love,89,9,157,,,,
68,down,Freuds,Restless (Juloboy Remix Extended),26,20,5,,,,
69,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),51,22,47,,,,
70,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,17,32,,,,
71,down,Ericksii,Adapt (feat. Lumynesynth) [Original Dub Edit],64,44,4,,,,
72,-,Vintage Culture & Goodboys,This Feeling,-,30,7,,,,
73,down,Darren Bray,Zodiac (DJ Ruby Remix),33,8,7,,,,
74,down,Cloudless,Drown Me Down (Malyar Remix),66,32,7,,,,
75,-,Fedde Le Grand,Let the Groove Be (Extended Mix),-,13,1,,,,
76,down,Alexander Hotra & OLEKSANDRA,Lety,63,44,4,,,,
77,-,Morandi,Angels (Love Is the Answer),-,12,123,,,,
78,-,Calvin Harris & Ummet Ozcan,Overdrive,-,63,1,,,,
79,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,26,27,,,,
80,down,СКАЙ,Легковажна (Marco Kallas & Smile UA Remix),76,40,2,,,,
81,-,Lostep,Burma (Sasha Remix),-,58,1,,,,
82,down,Alan Walker,Alone,49,17,45,,,,
83,-,Unstable Son,Dystopia (feat. Lily und Wolf) [Martin Roth Remix],-,26,1,,,,
84,-,Rafael Cerato,Overdrive (feat. Sealine) [Rebrn Remix],-,84,1,,,,
85,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),97,35,28,,,,
86,-,"Martin Jensen, Amber Van Day & NFI",Can't Come To The Phone,-,86,1,,,,
87,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,33,4,,,,
88,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),58,9,149,,,,
89,-,Alex C,Du hast den schönsten A***h der Welt (feat. Yass),-,23,11,,,,
90,-,Barton,Running up That Hill,-,65,4,,,,
91,down,Adam Sellouk,Mirage,70,24,8,,,,
92,-,Sigala,Rely On Me,-,11,1,,,,
93,-,Barbaris,ShoTake,-,93,1,,,,
94,-,Jordin Post,Deserve You (feat. Dan Soleil) [Dosem Remix],-,67,1,,,,
95,-,DJ Lhasa,Giulia (Gabry Ponte Remix FM Cut),-,49,1,,,,
96,up,Wailey,One Shot,96,28,6,,,,
97,down,David Guetta & Sia,Flames,72,47,44,,,,
98,-,Jax Jones,You Don't Know Me (feat. RAYE & Spice) [Dre Skull Remix],-,83,2,,,,
99,down,DJ Layla,Single Lady (feat. Dee-Dee) [Static Shokx Remix],60,34,24,,,,
100,-,アヴィーチー,Wake Me Up,-,26,42,,,,
