Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Cristian & Alis Shuka,The Day Before,1,1,9,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,77,,,,
3,up,Kenya Grace,Strangers,3,1,11,,,,
4,up,twocolors,Heavy Metal Love,6,1,56,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,72,,,,
6,up,LOST CAPITAL,Gangsta's Paradise,7,1,149,,,,
7,up,KiranPick,Pink (Trustfall) [KiranPick Edit],8,6,26,,,,
8,up,Switch Disco,REACT,12,5,33,,,,
9,up,BetweenUs,Escape (Extended Mix),9,5,7,,,,
10,up,Holy Molly,Shot a friend,31,1,104,,,,
11,up,Thomas Helmich,Hoax (Radio Edit),19,11,3,,,,
12,up,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),14,1,45,,,,
13,down,Regard,Ride It,5,2,144,57,2019-10-06,13,2019-11-10
14,up,Komodo,(I Just) Died in Your Arms (Acapella),37,5,83,,,,
15,up,Oliver Koletzki & Fritz Kalkbrenner,Heart on Hold (Pavel Petrov Remix),16,12,6,,,,
16,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),46,15,73,,,,
17,up,Pongo,Closer,23,16,5,,,,
18,up,Axwell Λ Ingrosso,More Than You Know,29,6,135,,,,
19,down,Nils Hoffmann & Kasbo,Running In A Dream (feat. Vancouver Sleep Clinic),10,10,4,,,,
20,up,Stan Kolev,Ayahuasca,20,1,17,,,,
21,down,Karry G,Welcome to My Universe,11,11,3,,,,
22,up,Drenchill,Freed from Desire (feat. Indiiana),22,1,208,,,,
23,down,Jain,Makeba (Ian Asher Remix),15,12,10,,,,
24,up,CHENCHEN & Omer Chen,One by One,27,21,6,,,,
25,up,Mary's Land & Yampolsky,Breath,56,25,2,,,,
26,up,Topic,Breaking Me (feat. A7S),38,1,196,94,2020-03-01,8,2020-08-16
27,up,Switch Disco,REACT (feat. Ella Henderson) [Chill Mix],30,17,28,,,,
28,up,"Francis Mercier, Mont Rouge & Coco",Voyage Voyage,28,28,3,,,,
29,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,17,1,103,,,,
30,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",18,16,9,,,,
31,up,Fake Mood,Paramatma,45,22,2,,,,
32,down,Drenchill,Starlight (feat. Jorik Burema),26,1,36,,,,
33,down,Anden,Borah,24,17,5,,,,
34,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,34,6,,,,
35,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,23,15,,,,
36,up,"R3HAB, Inna & Sash!",Rock My Body,39,3,34,,,,
37,up,Roman Crash,Думи,53,37,5,,,,
38,up,Volkprod,M33 (Vocal Edit),48,38,3,,,,
39,down,ALTÉGO,Bling Bling,34,16,31,,,,
40,up,Morandi,Angels (Love Is the Answer),44,12,175,,,,
41,down,Goldcap,Mirage (Original),40,40,2,,,,
42,down,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),25,2,91,,,,
43,down,Alle Farben & ILIRA,Fading,42,2,215,,,,
44,up,Kiko,Data Entry,62,44,2,,,,
45,down,Kiko & Olivier Giacomotto,Deca,32,31,4,,,,
46,-,Adeur,Escape,-,45,1,,,,
47,-,David Guetta,Love Don't Let Me Go (Original Edit),-,15,130,,,,
48,up,Dsnt Matter,Overused (Extended Mix),57,36,5,,,,
49,up,Artaria,Otherside,67,15,8,,,,
50,-,Adeur,Mission,-,37,1,,,,
51,up,Etch & Anartist,Sinai,63,27,6,,,,
52,down,RAJA,Psalm II,21,21,2,,,,
53,up,Alan Wools & Etonika,Need You,85,48,6,,,,
54,-,R.I.O.,Shine On,-,10,81,,,,
55,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),96,17,62,,,,
56,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],49,15,193,,,,
57,down,Sigala,Rely On Me,47,11,50,,,,
58,-,Trilucid,In My Head,-,58,1,,,,
59,-,Alan Walker,Sing Me to Sleep,-,24,30,,,,
60,down,NRD1,All Good Things (Come to an End),59,1,140,,,,
61,up,Janieck,Does It Matter (Denis First & Reznikov Remix),75,23,40,,,,
62,-,Pascal Letoublon,Friendships,-,12,29,,,,
63,down,surf mesa,Ily,13,1,179,63,2020-04-19,18,2020-07-12
64,-,Coldplay,Hymn for the Weekend,-,25,31,,,,
65,down,Weekend Heroes,Red Alert,33,5,9,,,,
66,-,"Calvin Harris, Sam Smith",Promises,-,5,164,,,,
67,-,Inna,Cola Song (feat. J Balvin),-,18,157,,,,
68,up,Monoir & Eneli,3 to 1,70,1,148,,,,
69,up,Duke Dumont,Losing Control (feat. Nathan Nicholson),90,10,10,,,,
70,down,Brave,I Just Called to Say I Love You,55,10,198,,,,
71,down,Calvin Harris & Disciples,How Deep Is Your Love,60,9,202,,,,
72,-,The Knocks & Sofi Tukker,One On One,-,48,1,,,,
73,up,In-Grid,Tu es foutu,91,32,29,,,,
74,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,56,5,,,,
75,-,Emma Bunton,What Took You So Long,-,52,2,,,,
76,up,Aryiss,Follow Me,84,39,4,,,,
77,-,Kiko & LUCYE,Orange Fizz,-,77,1,,,,
78,-,Advanced,Energy,-,15,8,,,,
79,down,Sigala,Melody,36,3,95,,,,
80,up,Evelynka & Jean Vayat,Your Rain (Moonwalk Remix),83,51,8,,,,
81,down,Le Youth,I'll Catch You,72,50,7,,,,
82,-,Jax Jones & Calum Scott,Whistle,-,35,26,,,,
83,up,Cassette,In My Mind,88,23,9,,,,
84,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,10,211,,,,
85,down,Harry Cho,Breathe,50,16,6,,,,
86,-,N1RVAAN,Rudra (Rework),-,17,19,,,,
87,down,Junona Boys,Relax,68,1,174,,,,
88,-,Timofey & MalYar,Secrets (Extended Mix),-,70,2,,,,
89,down,"Vintage Culture, Fideles & Be No Rain",Fallen Leaf (Edit),71,71,4,,,,
90,down,Vacuum,I Breathe (Radio Edit),64,45,44,,,,
91,-,Down Unda & Riza,Slow It Down,-,72,3,,,,
92,-,Remady & Manu-L,Another Day in Paradise,-,12,98,,,,
93,down,Krismi,Escape from Reality (Extended Mix),35,35,3,,,,
94,-,Angelov,Skedo,-,94,1,,,,
95,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,87,36,58,,,,
96,down,Mike Perry,The Ocean (feat. Shy Martin),92,12,185,,,,
97,down,"Anyma, Argy & Magnus",Higher Power,93,26,6,,,,
98,-,Breathe Carolina & Dropgun,Sweet Dreams (feat. Kaleena Zanders) [Slowed Version],-,35,5,,,,
99,-,Shaft,Mambo Italiano (Radio Edit),-,57,6,,,,
100,-,Stan Kolev & Paul Thomas,Revelations,-,50,6,,,,
