Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Holy Molly,Shot a friend,1,1,25,,,,
2,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],2,1,90,,,,
3,up,surf mesa,Ily,6,1,100,63,2020-04-19,18,2020-07-12
4,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],5,1,92,,,,
5,up,Fancy Inc,Be With You (with Dubdogz),63,5,2,,,,
6,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,3,1,27,,,,
7,up,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),10,2,35,,,,
8,up,Woo York,Like a Phoenix,15,7,5,,,,
9,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),7,1,139,,,,
10,down,Mount & Noize Generation,Around the World,4,1,112,,,,
11,up,Drenchill,Freed from Desire (feat. Indiiana),11,1,139,,,,
12,up,Junona Boys,Relax,17,1,101,,,,
13,down,Alle Farben & ILIRA,Fading,9,2,139,,,,
14,down,Regard,Ride It,13,2,65,57,2019-10-06,13,2019-11-10
15,up,Axwell Λ Ingrosso,More Than You Know,34,6,60,,,,
16,up,NRJ,In Progress (Colldier Remix),16,3,4,,,,
17,-,Stephan Jolk,Blossom,-,6,1,,,,
18,up,NYELLA,Say Yes,46,18,2,,,,
19,up,Topic,Breaking Me (feat. A7S),28,1,122,94,2020-03-01,8,2020-08-16
20,up,"JP Candela, DGRACE & Future Nex",With You,91,20,2,,,,
21,up,Jonah Vii,Faded Love,21,21,3,,,,
22,up,LOST CAPITAL,Gangsta's Paradise,26,1,70,,,,
23,down,Pascal Letoublon,Friendships,22,12,12,,,,
24,-,East Dawn,We Are Young,-,11,1,,,,
25,down,Timmy Trumpet,Just In Case,24,7,4,,,,
26,-,Hugo Cantarra & Marcus Cito,The Inside,-,26,1,,,,
27,down,Shanguy,Toukassé,23,3,126,,,,
28,up,Robin Schulz,Speechless (feat. Erika Sirola),30,1,139,,,,
29,up,FILV & Edmofo,Clandestina,57,1,136,,,,
30,down,Sigala,Melody,29,3,16,,,,
31,up,"Calvin Harris, Sam Smith",Promises,44,5,133,,,,
32,-,"DJ Zavala, Sanya Dymov & Настя Зухвала",Еволюційна калюжа,-,32,1,,,,
33,up,Thomas Schwartz & Fausto Fanizza,Rea,53,9,14,,,,
34,down,Brave,I Just Called to Say I Love You,19,10,121,,,,
35,down,Monoir & Eneli,3 to 1,31,1,83,,,,
36,-,Trilucid,Cheyenne,-,20,5,,,,
37,down,Henry Himself,Liar,33,27,3,,,,
38,down,Skarny & Sovgray,Burning Love (Radio Edit),37,14,4,,,,
39,down,RoelBeat & Katrin Kittyx,Cosmic Ride (Radio Edit),25,17,4,,,,
40,down,JKLN,Welcome to Ukraine,14,14,3,,,,
41,down,MistaJam & PS1,Monday Kind of Tuesday (VIP Mix),12,12,3,,,,
42,down,Richard Grey & Lissat,Land of Confusion,20,20,4,,,,
43,up,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],62,17,101,,,,
44,down,Cassette,My Way,8,1,29,,,,
45,up,Komodo,(I Just) Died in Your Arms (Acapella),45,5,4,,,,
46,up,Calvin Harris & Disciples,How Deep Is Your Love,79,9,134,,,,
47,down,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,38,1,65,,,,
48,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,10,140,,,,
49,-,Coldplay,Hymn for the Weekend,-,25,11,,,,
50,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,22,31,,,,
51,down,Nico de Andrea,The Shape (HUGEL Remix),48,13,35,,,,
52,down,twocolors & Pascal Letoublon,Break Up,42,21,8,,,,
53,-,Alande,Don't Have To Say (Extended Mix),-,39,1,,,,
54,up,アヴィーチー,Wake Me Up,71,26,28,,,,
55,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),76,9,131,,,,
56,-,Alaia & Gallo & Tara McDonald,Rapture,-,34,1,,,,
57,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],54,15,121,,,,
58,up,Remady & Manu-L,Another Day in Paradise,96,12,74,,,,
59,up,DJ Layla,Single Lady (feat. Dee-Dee) [Static Shokx Remix],97,34,8,,,,
60,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,4,139,40,2019-10-06,40,2019-10-06
61,down,Bob Moses & Vintage Culture,Love Brand New (Vintage Culture Remix),51,38,5,,,,
62,-,Swedish House Mafia & Sting,Redlight,-,20,13,,,,
63,down,Ron May,Hello,47,7,23,,,,
64,up,Roman Crash,In the Grove (Radio Edit),83,30,5,,,,
65,-,Micheletto,In the Sky (t-Zhuk Remix),-,30,9,,,,
66,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),41,1,135,,,,
67,-,Sonique,Sky,-,28,36,,,,
68,down,sunsets & sandals & Harry Cho,Love Me Better,60,25,2,,,,
69,up,Karoon,Українська завзята (feat. Roksolaniya) [Soundpill Remix],93,69,2,,,,
70,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),73,18,14,,,,
71,down,DeftoN,Ой у лузі (Radio Edit),61,61,2,,,,
72,down,Simon Reiter,No Guessing,69,36,3,,,,
73,up,Inna,Cola Song (feat. J Balvin),99,18,103,,,,
74,down,Morgan Page & VINNE,On & On,32,20,4,,,,
75,up,Tom de Neef & Lazarusman,Agenda (Tom Evans Extended Remix),90,22,9,,,,
76,down,Calvin Harris,My Way,27,8,129,,,,
77,down,Gab Hydes & Rory Hope,Breathe,58,43,5,,,,
78,down,Inna,Cryo,55,29,12,,,,
79,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,18,11,,,,
80,-,David Guetta,Love Don't Let Me Go (Original Edit),-,15,89,,,,
81,down,Aiiso,Hollogram,35,13,5,,,,
82,down,Morandi,Angels (Love Is the Answer),43,12,107,,,,
83,down,Mike Perry,The Ocean (feat. Shy Martin),52,12,125,,,,
84,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,17,27,,,,
85,down,Mannymore,Nothing,56,27,4,,,,
86,down,Le Youth & Sultan + Shepard,Pattern (feat. Emily Falvey) [Extended Mix],49,13,8,,,,
87,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Öwnboss Remix),-,44,1,,,,
88,-,MOORAD & OMERGY,Pleasure,-,59,1,,,,
89,-,LP,Lost on You,-,38,8,,,,
90,up,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],95,18,62,,,,
91,down,Willy William,Trompeta,65,22,4,,,,
92,down,Pierluigi Di Prinzio & OLVR,Gone (La la La),87,46,5,,,,
93,-,Calvin Harris,Blame (feat. John Newman),-,50,24,,,,
94,-,Stacie,Дивись (Andi Vax Remix),-,6,92,,,,
95,down,Vacuum,I Breathe (Radio Edit),88,45,18,,,,
96,-,Tornada,Drimota (Yan Zapolsky & Soundpill Remix),-,94,1,,,,
97,-,David Guetta & Sia,Flames,-,47,34,,,,
98,-,Alex C,Du hast den schönsten A***h der Welt (feat. Yass),-,23,4,,,,
99,-,Diplo & Miguel,Don’t Forget My Love,-,15,3,,,,
100,-,"Willy William, will.i.am & Lali",Solo,-,100,1,,,,
