Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Heavy Metal Love,3,1,19,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,40,,,,
3,up,Holy Molly,Shot a friend,4,1,67,,,,
4,up,LOST CAPITAL,Gangsta's Paradise,5,1,112,,,,
5,up,Regard,Ride It,6,2,107,57,2019-10-06,13,2019-11-10
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,35,,,,
7,up,Deflee,Pusher,34,7,2,,,,
8,up,EREZ & SAPPHIRE,Maybe (Mita Gami Remix),66,8,2,,,,
9,up,"Miss Monique, ASHER SWISSA & Sandhaus",Electric (Extended Mix) [Mixed],31,7,2,,,,
10,up,Shamanti,Demon (Mixed),24,10,4,,,,
11,down,Komodo,(I Just) Died in Your Arms (Acapella),9,5,46,,,,
12,down,Will Armex,Golden City,11,2,25,,,,
13,down,surf mesa,Ily,12,1,142,63,2020-04-19,18,2020-07-12
14,up,Zafrir,Tatanka,22,12,4,,,,
15,up,Bluckther & HENNZ,Otherside (feat. Johan Oslah),27,15,3,,,,
16,down,Sigala,Melody,10,3,58,,,,
17,up,Azzecca,Other Side,42,8,13,,,,
18,up,Dastic & Castion,Poison (ROTARY Remix),28,9,2,,,,
19,up,Imanbek & BYOR,Belly Dancer,19,3,41,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,10,181,,,,
21,up,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),44,1,8,,,,
22,down,Gem & Tauri,Waking Up (feat. Notelle),7,7,3,,,,
23,down,"Vintage Culture, Bhaskar & Meca",Tina (feat. The Vic),8,8,6,,,,
24,down,Manuel Riva & PRISKA,Dancefloor,21,10,8,,,,
25,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),23,15,36,,,,
26,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],17,1,132,,,,
27,up,Roman Crash,Спи собі сама (feat. Odarka) [Скрябін Cover],38,18,2,,,,
28,up,Monoir & Eneli,3 to 1,35,1,123,,,,
29,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],45,15,159,,,,
30,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,4,178,40,2019-10-06,40,2019-10-06
31,-,Axwell Λ Ingrosso,More Than You Know,-,6,100,,,,
32,down,Mike Perry,The Ocean (feat. Shy Martin),18,12,156,,,,
33,down,PØP CULTUR,Darkness (Extended Mix),30,30,4,,,,
34,up,Rafael Cerato & ARTBAT,Uplift,95,24,9,,,,
35,down,Monostone,Mundo,16,11,5,,,,
36,down,Alok & James Arthur,Work With My Love (Mark Knight Remix),15,15,4,,,,
37,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,10,9,,,,
38,up,Ann Kovtun & Laskowski,STRAH,50,19,11,,,,
39,down,brando,Sunday Monday,33,31,4,,,,
40,down,Coi Leray & David Guetta,Players (David Guetta Remix),20,17,4,,,,
41,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,36,1,66,,,,
42,down,Robin Schulz,OK (feat. James Blunt),39,15,129,,,,
43,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,172,,,,
44,-,TÁLLI & Tock,Коси-Квіти,-,44,1,,,,
45,up,Felix Raphael & Johanson,Pieces of You (Edit),46,45,3,,,,
46,up,Sigala,Rely On Me,56,11,20,,,,
47,up,Mount & Noize Generation,Around the World,65,1,154,,,,
48,-,Space Motion,Lose Myself,-,8,16,,,,
49,up,Inna,Cola Song (feat. J Balvin),74,18,130,,,,
50,up,H2SO4,Outsiders (feat. BassBears),96,17,6,,,,
51,up,Vacuum,I Breathe (Radio Edit),60,45,30,,,,
52,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),64,33,21,,,,
53,-,James Carter & Ofenbach,Can’t Forget You (feat. James Blunt),-,32,1,,,,
54,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),76,1,177,,,,
55,-,Drenchill,Freed from Desire (feat. Indiiana),-,1,172,,,,
56,-,Dj Sukhoi,Na Mostochku,-,56,1,,,,
57,up,Roger Silver,Nashama (Extended Mix),92,56,5,,,,
58,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),93,2,140,,,,
59,down,Morandi,Angels (Love Is the Answer),37,12,140,,,,
60,-,David Guetta & Sia,Flames,-,47,50,,,,
61,down,Chico Rose,Alone Again (feat. Afrojack & Mougleta),53,14,15,,,,
62,up,Jan Blomqvist & Bloom Twins,High on Beat (Sian Remix),69,62,2,,,,
63,down,Nico de Andrea,The Shape (HUGEL Remix),55,13,62,,,,
64,up,In-Grid,In-Tango (In-String Edit),84,33,34,,,,
65,up,Edward Maya,Someone Like You (Extended),68,27,4,,,,
66,down,"Indie Elephant, Vlad Starque & Kole Audro",Next Morning,29,10,5,,,,
67,down,Tom Westy,Work It to the Bone,41,32,4,,,,
68,up,Ron May,Hello,88,7,58,,,,
69,down,Joseph Ray,Give Me A Reason,67,42,12,,,,
70,-,Jalsomino & Boris Gmyrya,Ніч яка місячна,-,70,1,,,,
71,up,Haze-M & Monastetiq,Breathe (feat. Selima atrous),89,10,4,,,,
72,-,Meduza & Eli & Fur,Pegasus,-,10,7,,,,
73,down,Brave,I Just Called to Say I Love You,48,10,161,,,,
74,down,Playmen & Hadley,Luv You,32,12,5,,,,
75,down,Boris Brejcha,Black Unicorn,49,5,15,,,,
76,-,Avicii,Waiting For Love,-,69,3,,,,
77,up,Nick de Grand & Ярина Квасній,Парова машина,90,77,2,,,,
78,up,Lost.Act,Poema de la Noche (Calabasa Remix) [Mixed],100,78,4,,,,
79,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),73,17,33,,,,
80,down,Nando Fortunato,The Feeling (Paul Lock Remix),57,16,7,,,,
81,-,Drenchill,Starlight (feat. Jorik Burema),-,1,1,,,,
82,down,Alle Farben & ILIRA,Fading,51,2,179,,,,
83,down,"Jimi Jules, Anyma & Cassian",My City's On Fire (Anyma & Cassian Remix),26,10,6,,,,
84,-,Korolova,Sweet Surrender,-,20,7,,,,
85,-,Recens & Edgr,Problems,-,15,9,,,,
86,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,36,46,,,,
87,-,Silver Panda,Soul Connection,-,10,13,,,,
88,down,Timmy Trumpet,Just In Case,52,7,34,,,,
89,up,Tim Bozhkov & Protocol Lab,Trust in Me (Extended Mix),99,89,2,,,,
90,down,Olya Jaya & Danny May,Хто знає (Danny May Remix),70,23,7,,,,
91,down,Imperio,Atlantis (Radio Mix),75,43,23,,,,
92,-,CamelPhat & Mathame,Believe,-,10,9,,,,
93,-,Topic,Saving Me (feat. Sasha Alex Sloan),-,61,2,,,,
94,down,GAWP & Marc Spence,Sinner Down (Hauswerks Remix),72,72,2,,,,
95,down,Sonique,Sky,61,28,61,,,,
96,-,Junona Boys,Relax,-,1,139,,,,
97,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),54,18,55,,,,
98,-,Remady & Manu-L,Another Day in Paradise,-,12,93,,,,
99,down,"Imanbek, Crazy Donkey & brando",Fake (feat. Paradigm),86,65,2,,,,
100,down,Saint,I Can't Stop,79,23,6,,,,
