Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NRD1,All Good Things (Come to an End),1,1,17,,,,
2,up,FILV & Edmofo,Clandestina,5,1,35,,,,
3,up,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),6,2,7,,,,
4,up,Topic,Breaking Me (feat. A7S),10,1,17,94,2020-03-01,8,2020-08-16
5,down,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,4,1,28,,,,
6,up,Joy Wellboy,Dreams Stay Dreams (Patrice Baumel Remix),49,6,2,,,,
7,down,C-BooL,Catch You,2,2,35,,,,
8,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),3,2,25,,,,
9,up,Mount & Noize Generation,Around the World,14,1,8,,,,
10,up,Sound Of Legend,Sweet Dreams (Are Made of This),15,4,11,,,,
11,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),7,1,35,,,,
12,up,Drenchill,Freed from Desire (feat. Indiiana),17,1,35,,,,
13,up,Robin Schulz,Speechless (feat. Erika Sirola),16,1,35,,,,
14,up,Stacie,Дивись (Andi Vax Remix),19,6,35,,,,
15,down,Jamala,Крила (Disco Remix),11,3,15,,,,
16,down,Alle Farben & ILIRA,Fading,12,2,35,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,20,9,32,,,,
18,up,Shanguy,Toukassé,22,3,22,,,,
19,down,DJ Marlon,Na Na Na,18,3,9,,,,
20,up,DiMo,Up All Night (Milk Bar Remix),77,20,2,,,,
21,up,Regard & Raye,Secrets,46,21,2,84,2020-06-14,62,2020-06-28
22,up,Meleshkin & BVA,So Sweet (Goom Gum & Pozdnyakov Remix),23,17,3,,,,
23,up,surf mesa,Ily,25,1,10,63,2020-04-19,18,2020-07-12
24,up,"YOUNOTUS, Janieck & Senex",Narcotic,30,13,12,82,2019-10-20,82,2019-10-20
25,up,Robin Schulz,OK (feat. James Blunt),35,15,25,,,,
26,-,Daxsen,Stay with Me (Extended Mix),-,26,1,,,,
27,up,"Calvin Harris, Sam Smith",Promises,40,5,30,,,,
28,up,Rompasso,Oxygen (Going Deeper Remix),72,28,2,,,,
29,-,Savin,Steel Drum,-,19,1,,,,
30,up,Thomas Newson,Do You Like It,91,30,2,,,,
31,up,Zonderling & Don Diablo,No Good,44,18,24,,,,
32,up,MARUV,Siren Song,32,4,35,,,,
33,down,Weekend Players,Into the Sun (Maor Levi Extended Remix),31,28,4,,,,
34,up,Phill Blanco,Middle Love,34,3,18,,,,
35,up,Alan Walker,Faded,62,29,15,,,,
36,-,Thomas Rush,Monster,-,36,1,,,,
37,up,B-Case,Hungry Heart,98,37,5,,,,
38,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,4,35,40,2019-10-06,40,2019-10-06
39,down,Calvin Harris,My Way,33,8,26,,,,
40,down,Paul Weekend,Antara,27,12,6,,,,
41,down,Mari Ferrari,Love,21,17,9,,,,
42,up,Brave,I Just Called to Say I Love You,57,10,21,,,,
43,down,Coverrun,Sun Goes Down (Extended Mix),8,8,5,,,,
44,down,Mike Perry,The Ocean (feat. Shy Martin),24,12,28,,,,
45,down,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas Extended Mix],28,27,8,,,,
46,up,MARUV,Focus On Me,51,40,11,,,,
47,-,Arilena Ara,Nëntori (Bess Remix),-,30,14,,,,
48,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],43,15,23,,,,
49,up,Smash,Lovers2Lovers (feat. Ridley),93,23,2,,,,
50,-,Марний,Не соромно (Ingvarr Maro Remix),-,50,1,,,,
51,down,Jam,One of Us (feat. Solamay) [Radio Mix],48,10,13,,,,
52,up,Will Armex,The Shadow,58,34,9,,,,
53,up,Imany,"The Good, the Bad & the Crazy (Ivan Spell & Daniel Magre Remix)",83,29,24,,,,
54,up,Matvey Emerson,Heart,54,11,10,,,,
55,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,10,35,,,,
56,up,Sono,Keep Control (Outwork Remix),59,7,12,,,,
57,down,Mister,Hands Up (feat. ROARS),45,17,6,,,,
58,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),56,9,29,,,,
59,down,Van De Bell,Don't Know What You Say,52,5,9,,,,
60,down,The Bestseller & Alex Luk`yanov,Go Still,9,4,10,,,,
61,down,TOXICtime,С. Б. Б. М.,37,24,2,,,,
62,down,Filatov & Karas,Tell It to My Heart,42,14,19,,,,
63,up,DJ Fenix & МС Рыбик,Включая Дальний (Radio Edit),87,42,5,,,,
64,down,AVLE,Sky,50,16,35,,,,
65,up,Clean Bandit,Solo (feat. Demi Lovato),66,5,34,,,,
66,down,Max Fane,Hennessy,64,14,10,,,,
67,up,Janieck,Does It Matter,88,12,34,,,,
68,-,Yoav,One Nature (Funkerman Remix),-,11,10,,,,
69,up,Deorro & Chris Brown,Five More Hours,94,69,7,,,,
70,down,Junona Boys,Relax,41,1,7,,,,
71,-,Nhii & Shyam P,Gone Too Far (Jenia Tarsol Remix),-,69,1,,,,
72,down,MARUV & Boosin,Drunk Groove,71,9,14,,,,
73,-,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],-,17,11,,,,
74,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),63,1,31,,,,
75,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],79,3,26,,,,
76,down,ARTN,Passenger (Ampish Remix),39,39,2,,,,
77,up,East 17,Strip (Spin Sista Future Pop Extended Mix),96,52,10,,,,
78,down,Sigala & Paloma Faith,Lullaby,70,29,24,,,,
79,-,KAZKA,Свята (DJ Lutique Remix),-,48,9,,,,
80,-,"Coll3rk, Worth & Jess Sarubbi",Reminds Me of You,-,80,1,,,,
81,up,Anthony Keyrouz,Love Yourself,100,4,34,,,,
82,down,Alle Farben,Bad Ideas,61,28,5,,,,
83,-,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),-,15,1,,,,
84,-,O'Neill,Dark Side,-,45,8,,,,
85,-,Dave Crusher & JackMar,Everybody Now (Radio Edit),-,83,1,,,,
86,-,LP,Other People (Swanky Tunes & Going Deeper Remix),-,44,14,,,,
87,down,Nora En Pure & Lika Morgan,In The Air Tonight (Sons Of Maria Extended Remix),68,9,6,,,,
88,down,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],78,18,13,,,,
89,-,"Tiësto, DJs from Mars, Rudeejay & Da Brozz",The Drop (Mixed),-,30,1,,,,
90,up,JOYRYDE,YUCK (feat. GOLD),90,31,7,,,,
91,down,Touchtalk,Wooden,38,32,3,,,,
92,down,Disciples,On My Mind,85,59,5,,,,
93,-,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],-,15,19,,,,
94,down,"Pontifexx, Düncan & Cammie Robinson",Rhythm in Me (feat. 2STRANGE) [Extended Club Mix],60,60,2,,,,
95,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,17,4,,,,
96,down,Tim3bomb,La Canción (Extended Version),76,56,7,,,,
97,-,Arbitash,Night,-,97,1,,,,
98,down,Jonasu,Zombie,73,73,3,,,,
99,-,Monoir,Midnight in Norway (feat. Ameline) [MalYar Remix],-,99,1,,,,
100,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,6,25,,,,
