Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Junona Boys,Relax,1,1,40,,,,
2,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],3,1,31,,,,
3,down,Topic,Breaking Me (feat. A7S),2,1,60,94,2020-03-01,8,2020-08-16
4,up,Drenchill,Freed from Desire (feat. Indiiana),4,1,78,,,,
5,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),5,1,78,,,,
6,up,Mount & Noize Generation,Around the World,7,1,51,,,,
7,up,Monoir & Eneli,3 to 1,10,1,22,,,,
8,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],13,1,29,,,,
9,down,FILV & Edmofo,Clandestina,8,1,78,,,,
10,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),9,2,68,,,,
11,up,Slider & Magnit,Туда (feat. KDDK),11,5,41,,,,
12,up,twocolors,Lovefool,12,4,7,,,,
13,up,Thomas Gold,Pump Up The Jam,16,13,19,,,,
14,down,Morest,Ilomilo (Remix),6,4,7,,,,
15,up,C-BooL,Catch You,26,2,78,,,,
16,up,Robin Schulz,Speechless (feat. Erika Sirola),19,1,78,,,,
17,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),23,3,21,,,,
18,up,Alle Farben & ILIRA,Fading,22,2,78,,,,
19,down,Sound Of Legend,Sweet Dreams (Are Made of This),15,4,54,,,,
20,up,Dosem,Eternal Summer (Marsh Extended Mix),27,16,5,,,,
21,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),33,9,72,,,,
22,down,Will Armex,Universe,18,4,33,,,,
23,up,Binaryh,Apus,35,23,13,,,,
24,up,Robin Schulz,OK (feat. James Blunt),65,15,68,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,10,78,,,,
26,up,Shanguy,Toukassé,30,3,65,,,,
27,down,Calvin Harris & Disciples,How Deep Is Your Love,21,9,75,,,,
28,down,Remady & Manu-L,Another Day in Paradise,17,12,20,,,,
29,up,LOST CAPITAL,Gangsta's Paradise,53,1,31,,,,
30,down,Out Of Mind & Stan Kolev,Just You,24,14,3,,,,
31,up,Alan Walker,Alone,40,17,7,,,,
32,down,NRD1,All Good Things (Come to an End),25,1,60,,,,
33,up,Max Vermeulen & Almost Weekend,The Way I Am (Thomas Nan Extended Remix),34,30,4,,,,
34,up,Alan Walker & ISÁK,Sorry (Albert Vishi Remix),59,20,6,,,,
35,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,4,78,40,2019-10-06,40,2019-10-06
36,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],20,15,64,,,,
37,up,Pascal Letoublon,Palm Springs,70,13,18,,,,
38,up,Morandi,Angels (Love Is the Answer),51,12,53,,,,
39,up,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),78,2,49,,,,
40,down,MARUV,Siren Song,31,4,78,,,,
41,down,Mike Perry,The Ocean (feat. Shy Martin),32,12,71,,,,
42,down,Eran Hersh & May Kravitz,Human (Passenger 10 Remix),28,17,5,,,,
43,up,Calvin Harris,My Way,46,8,69,,,,
44,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],38,3,48,,,,
45,down,Brave,I Just Called to Say I Love You,37,10,64,,,,
46,down,"Calvin Harris, Sam Smith",Promises,29,5,72,,,,
47,up,David O'Dowda,The World Retreats (Marino Canal Remix),61,34,7,,,,
48,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),55,1,74,,,,
49,down,Shakedown,At Night,48,48,3,,,,
50,down,YNTBY,Antidote,44,30,4,,,,
51,down,Filatov & Karas,Tell It to My Heart,39,14,58,,,,
52,up,Simon Fava & Yvvan Back,Bailar Riddim (Extended Mix),67,15,5,,,,
53,up,Filatov & Karas,Чилить,79,30,36,,,,
54,up,"Calvin Harris, Rag’n’Bone Man",Giant,54,16,41,,,,
55,down,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],45,17,46,,,,
56,up,David Guetta & Sia,Let's Love,64,11,30,84,2020-11-22,81,2020-11-29
57,-,Lo Air & Pure Poison,Heart On Fire,-,57,1,,,,
58,up,TRITICUM,Petrunko,74,33,31,,,,
59,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],81,59,4,,,,
60,down,Janieck,Does It Matter,43,12,59,,,,
61,-,Drove,High on You,-,42,5,,,,
62,down,Dayne S,Fluegel,42,13,11,,,,
63,up,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],73,23,62,,,,
64,up,O'Neill,Dark Side,75,45,30,,,,
65,-,Loreen,Euphoria,-,50,9,,,,
66,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),88,66,6,,,,
67,up,Christian Burns,Truth,97,25,15,,,,
68,down,Mari Ferrari & Fugo,Slow,50,22,6,,,,
69,-,D'nox & Baya,Silence (feat. LENN V) [Jerome Isma - Ae Remix],-,69,3,,,,
70,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,35,11,,,,
71,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,31,12,,,,
72,-,HVME,Goosebumps,-,72,6,85,2021-01-10,69,2021-01-17
73,-,Savage,Only You,-,73,3,,,,
74,-,Calippo,Never Really Liked You (Club Mix),-,74,1,,,,
75,down,Jam,One of Us (feat. Solamay) [Radio Mix],47,10,56,,,,
76,-,David Guetta,Love Don't Let Me Go (Original Edit),-,15,41,,,,
77,up,Gregor Potter,Dementium,89,40,7,,,,
78,down,Alex Gamez & Alex Sounds,Sigma,56,41,6,,,,
79,down,"Funkagenda, Paul Thomas & Fuenka",Underground (Fuenka Remix),36,25,6,,,,
80,down,Two Are,Don't Cry (feat. SevenEver),66,30,4,,,,
81,up,Inna,Cola Song (feat. J Balvin),95,18,66,,,,
82,-,Arilena Ara,Nëntori (Bess Remix),-,30,43,,,,
83,down,Disciples,On My Mind,63,59,21,,,,
84,up,Sasha Lopez,Moments (feat. Ale Blake & Broono),92,11,8,,,,
85,down,"YOUNOTUS, Janieck & Senex",Narcotic,72,13,53,82,2019-10-20,82,2019-10-20
86,up,Da9te,Franch Kiss Edit,91,62,4,,,,
87,-,Mahmut Orhan,Save Me (feat. Eneli),-,8,5,,,,
88,down,Stacie,Дивись (Andi Vax Remix),87,6,71,,,,
89,-,VER:WEST,5 Seconds Before Sunrise,-,21,18,,,,
90,-,Galantis,No Money,-,90,2,,,,
91,down,Go_A,Шум,71,1,6,,,,
92,-,Filatov & Karas,Time Won't Wait,-,92,1,,,,
93,-,Matt Nash,Know My Love (MazZz & Constantin Remix),-,93,1,,,,
94,-,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],-,15,58,,,,
95,down,surf mesa,Ily,94,1,51,63,2020-04-19,18,2020-07-12
96,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Zonderling Extended Remix],-,96,1,,,,
97,-,Deed,Level Up,-,57,5,,,,
98,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,57,36,15,,,,
99,down,Arilena Ara,Nëntori (Beverly Pills Remix),93,11,57,,,,
100,down,Bomfunk MC's,Freestyler,80,21,28,,,,
