Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monoir & Eneli,3 to 1,1,1,37,,,,
2,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),4,1,93,,,,
3,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],2,1,46,,,,
4,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),3,3,36,,,,
5,up,FILV & Edmofo,Clandestina,6,1,93,,,,
6,down,Mount & Noize Generation,Around the World,5,1,66,,,,
7,up,Topic,Breaking Me (feat. A7S),7,1,75,94,2020-03-01,8,2020-08-16
8,up,C-BooL,Catch You,13,2,93,,,,
9,down,Drenchill,Freed from Desire (feat. Indiiana),8,1,93,,,,
10,up,Sound Of Legend,Sweet Dreams (Are Made of This),11,4,69,,,,
11,down,Alle Farben & ILIRA,Fading,10,2,93,,,,
12,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],9,1,44,,,,
13,up,Max Freegrant & Slow Fish,Times to Come (feat. Aves Volare),17,13,4,,,,
14,down,NRD1,All Good Things (Come to an End),12,1,75,,,,
15,up,"Pavel Khvaleev, PARAFRAME & RINNGS",Power (Pavel Khvaleev Remix),37,15,4,,,,
16,down,Teklix,The Tribal Code,15,10,7,,,,
17,up,Slider & Magnit,Туда (feat. KDDK),18,5,56,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,16,9,90,,,,
19,up,Junona Boys,Relax,20,1,55,,,,
20,up,Shanguy,Toukassé,23,3,80,,,,
21,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),22,9,87,,,,
22,up,ZHU,Yours,33,22,3,,,,
23,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),24,2,83,,,,
24,up,Danny Shark & Emtiar,Champagne with Pain,35,24,2,,,,
25,up,Indifferent Guy & ODYSSAY,Timeless,80,25,2,,,,
26,up,Durante & HANA,Away Home (Cassian Remix),39,26,2,,,,
27,up,Brave,I Just Called to Say I Love You,42,10,79,,,,
28,up,Alan Walker & ISÁK,Sorry (Albert Vishi Remix),49,20,21,,,,
29,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],59,15,79,,,,
30,up,MARUV,Siren Song,45,4,93,,,,
31,up,Morandi,Angels (Love Is the Answer),44,12,68,,,,
32,up,Robin Schulz,Speechless (feat. Erika Sirola),40,1,93,,,,
33,down,Will Armex,Universe,25,4,48,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,10,93,,,,
35,down,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],31,17,59,,,,
36,-,Giolì & Assia,Bebe,-,32,1,,,,
37,up,Yousef & The Angel,Float Away (CamelPhat Remix),54,35,2,,,,
38,down,DRYM & Gid Sedgwick,Learn to Fall,26,26,2,,,,
39,down,"Calvin Harris, Sam Smith",Promises,38,5,87,,,,
40,down,Nico de Andrea,The Shape (HUGEL Remix),29,13,3,,,,
41,down,Will Armex,La La La,34,34,4,,,,
42,up,Axwell Λ Ingrosso,More Than You Know,43,6,15,,,,
43,up,Calvin Harris,My Way,55,8,84,,,,
44,up,DJ JEDY,Tonight,48,37,9,,,,
45,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),51,1,89,,,,
46,down,Faithless,Innadadance (feat. Suli Breaks & Jazzie B),32,19,5,,,,
47,up,Cubicore & Shane54,Personal Jesus (Extended Mix),84,20,2,,,,
48,down,Matan Caspi & Roy Kubi,Jaruh (Teklix Remix),14,14,3,,,,
49,up,Anterliv,Never,56,49,2,,,,
50,-,DRYM & Gid Sedgwick,Learn to Fall (Extended Mix),-,21,1,,,,
51,up,Dayne S,Fluegel,61,13,22,,,,
52,down,Space Motion & Kashovski,The Sun Can't Compare (Extended Mix),27,16,4,,,,
53,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,4,93,40,2019-10-06,40,2019-10-06
54,up,Surf Mesa,Carried Away (feat. Madison Beer) [Tchami Remix],58,32,2,,,,
55,-,Jasper Forks,River Flows In You (Eric Chase Video Edit),-,38,4,,,,
56,-,DEAD BLONDE,Мальчик на девятке,-,21,4,,,,
57,down,Dj Layla,Single Lady (feat. Alissa) [Radio Edit],28,24,28,,,,
58,down,Catching Flies,GLY (DJ BORING’s Sunrise Mix - Edit),53,34,2,,,,
59,up,LOST CAPITAL,Gangsta's Paradise,75,1,46,,,,
60,down,"Mimram, Luke Coulson & DJ AroZe",Closer (Morttagua Extended Remix),57,21,4,,,,
61,down,Mike Perry,The Ocean (feat. Shy Martin),30,12,86,,,,
62,up,Janieck,Does It Matter,77,12,74,,,,
63,down,Wurtz & Iberian Muse,Night Vision (feat. Dan Soleil),60,60,3,,,,
64,down,Röyksopp,What Else Is There? (ARTBAT Remix),47,47,3,,,,
65,up,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),72,55,19,,,,
66,up,Remady & Manu-L,Another Day in Paradise,91,12,33,,,,
67,-,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Edit],-,30,5,,,,
68,down,Thomas Gold,Pump Up The Jam,66,13,34,,,,
69,up,3D Nation,"З тобою (Algasst, Tenmi, Anmi Radio Edit)",78,69,3,,,,
70,down,Kazka,М'ята (Stanislav Almazov & The Faino Radio Mix),52,52,2,,,,
71,-,Alan Walker,Alone,-,17,17,,,,
72,up,Morandi,Save Me (feat. Helene),76,36,8,,,,
73,down,David Guetta,Love Don't Let Me Go (Original Edit),21,15,52,,,,
74,-,Kryder & Natalie Shay,Rapture,-,74,1,,,,
75,down,R.I.O.,Shine On,74,10,40,,,,
76,up,Jam,One of Us (feat. Solamay) [Radio Mix],99,10,70,,,,
77,-,Oësha & Almero,Desire,-,77,2,,,,
78,-,D.White,Don't Be Shy (Extended Mix),-,9,1,,,,
79,down,Calvin Harris,Summer,67,67,3,,,,
80,up,Inna,Cola Song (feat. J Balvin),96,18,77,,,,
81,down,Akcent & Olivia Addams,Heart Attack,46,37,4,,,,
82,-,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],-,15,66,,,,
83,-,"Lars Kristen, Dino Ferretto, Trent Larsen & Frank de Kova",High End Love,-,43,1,,,,
84,-,Teklix,Yage,-,6,14,,,,
85,-,SAINt JHN,Roses (Imanbek Remix Extended),-,36,9,84,2020-04-05,61,2020-05-24
86,-,"Imanbek, KDDK & Ya Rick",Bam,-,35,1,,,,
87,up,Rasster,Nirvana (feat. Kye Sones),100,80,2,,,,
88,up,One t,The Magic Key,95,31,31,,,,
89,-,Mahalo & Josh Charm,Missing You (feat. Guillaume Gordon),-,89,1,,,,
90,down,Mechanism,Kalahari,88,65,4,,,,
91,down,Stacie,Дивись (Andi Vax Remix),89,6,84,,,,
92,-,Casper Cole,Fader,-,72,2,,,,
93,down,Robin Schulz,OK (feat. James Blunt),64,15,81,,,,
94,down,Jason Derulo,Take You Dancing (R3HAB Remix),82,48,5,,,,
95,-,Sasha Lopez,Moments (feat. Ale Blake & Broono),-,11,13,,,,
96,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,42,3,,,,
97,down,Filatov & Karas,Tell It to My Heart,62,14,69,,,,
98,down,Sonique,Sky,94,28,6,,,,
99,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],83,56,2,,,,
100,-,In-Grid,Tu es Foutu (Radio Edit),-,69,4,,,,
