Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,14,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,80,,,,
3,up,Robert Cristian & Alis Shuka,The Day Before,3,1,12,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,75,,,,
5,up,Regard,Ride It,6,2,147,57,2019-10-06,13,2019-11-10
6,down,Holy Molly,Shot a friend,4,1,107,,,,
7,down,Komodo,(I Just) Died in Your Arms (Acapella),5,5,86,,,,
8,up,Komodo,(I Just) Died In Your Arms (Original Radio Edit),76,4,2,,,,
9,up,twocolors,Heavy Metal Love,9,1,59,,,,
10,up,LOST CAPITAL,Gangsta's Paradise,11,1,152,,,,
11,up,Switch Disco,REACT,14,5,36,,,,
12,up,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),18,1,48,,,,
13,down,Jain,Makeba (Ian Asher Remix),12,12,13,,,,
14,up,Axwell Λ Ingrosso,More Than You Know,29,6,138,,,,
15,down,Drenchill,Freed from Desire (feat. Indiiana),13,1,211,,,,
16,up,Anyma & Chris Avantgarde,Simulation,17,13,3,,,,
17,up,Sophie Ellis-Bextor,Murder On The Dancefloor (Jewels & Stone Mix),32,17,2,,,,
18,up,Blanka Barbara,Starlifter (Redspace Remix),19,18,3,,,,
19,down,BetweenUs,Escape (Extended Mix),15,5,10,,,,
20,-,Aname,Bermondsey Bender (Tritonia 445),-,20,1,,,,
21,-,Anden & Monastetiq,Alone in Crowds,-,18,1,,,,
22,up,Switch Disco,REACT (feat. Ella Henderson) [Chill Mix],25,17,31,,,,
23,-,Liniorr,World,-,20,1,,,,
24,up,Stan Kolev,Ayahuasca,24,1,20,,,,
25,down,Topic,Breaking Me (feat. A7S),20,1,199,94,2020-03-01,8,2020-08-16
26,up,Alle Farben & ILIRA,Fading,75,2,218,,,,
27,up,Brave,I Just Called to Say I Love You,51,10,201,,,,
28,down,Diplo & Miguel,Don't Forget My Love (John Summit Remix),10,10,3,,,,
29,down,"Backeer, Elline & Sofiya Nzau",Dikoima,21,21,3,,,,
30,down,Oliver Koletzki & Fritz Kalkbrenner,Heart on Hold (Pavel Petrov Remix),28,12,9,,,,
31,down,Sigala,Rely On Me,22,11,53,,,,
32,-,Inna,Cola Song (feat. J Balvin),-,18,159,,,,
33,down,Komodo,(I Just) Died in Your Arms (Original Extended Mix),8,5,2,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,10,214,,,,
35,down,Armina,Mindstorm,31,31,3,,,,
36,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],65,15,196,,,,
37,up,Pascal Letoublon,Friendships,39,12,32,,,,
38,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),33,15,76,,,,
39,down,Karry G,Welcome to My Universe,35,11,6,,,,
40,up,Deep Inside (UA) & Stephan Klauning,Destroyer to Exterminate,59,40,2,,,,
41,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,16,1,106,,,,
42,down,"R3HAB, Inna & Sash!",Rock My Body,30,3,37,,,,
43,up,Janieck,Does It Matter (Denis First & Reznikov Remix),64,23,43,,,,
44,up,Pongo,Closer,71,16,8,,,,
45,-,Kygo & Ava Max,Whatever,-,3,1,,,,
46,-,エドワード・マヤ & Carine,Paparazzi,-,19,1,,,,
47,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,47,7,,,,
48,down,NRD1,All Good Things (Come to an End),34,1,143,,,,
49,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],44,1,171,,,,
50,up,Kiko,Data Entry (The Hacker Remix),60,50,2,,,,
51,down,Fake Mood,Paramatma,27,22,5,,,,
52,up,Weekend Heroes,Red Alert,84,5,12,,,,
53,-,Deniz Kabu,After Dawn,-,12,1,,,,
54,up,David Guetta,Love Don't Let Me Go (Original Edit),93,15,133,,,,
55,down,The Knocks & Sofi Tukker,One On One,48,48,4,,,,
56,up,Harry Cho,Breathe,78,16,9,,,,
57,down,Calvin Harris & Disciples,How Deep Is Your Love,50,9,205,,,,
58,up,Imperio,Atlantis (Radio Mix),74,43,43,,,,
59,-,Cyril,Stumblin' In,-,1,1,,,,
60,-,Alok & Bebe Rexha,Deep In Your Love,-,60,1,,,,
61,down,Sonique,Sky,52,28,89,,,,
62,up,Etch & Anartist,Sinai,87,27,9,,,,
63,up,Honey & Summer Vibes,Blurry Mind,79,27,3,,,,
64,down,IAMJJ & Slider & Magnit,Different Kind of Blues,63,4,5,,,,
65,down,CamelPhat,Running Man,43,43,3,,,,
66,up,Mary's Land & Yampolsky,Breath,66,25,5,,,,
67,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,56,7,,,,
68,-,Cassette,My Way,-,1,60,,,,
69,down,Drenchill,Starlight (feat. Jorik Burema),36,1,38,,,,
70,-,Monoir & Eneli,3 to 1,-,1,150,,,,
71,down,Volkprod,M33 (Vocal Edit),61,38,6,,,,
72,up,Quasar-89,І небо плаче,88,66,2,,,,
73,up,"Anyma, Argy & Magnus",Higher Power,73,26,8,,,,
74,down,Kiko,Data Entry,72,44,5,,,,
75,down,ODARKA,Втрачаю Контроль (Vallhard Remix),58,58,2,,,,
76,down,Deep Inside (UA),Unbroken,53,53,2,,,,
77,down,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],54,18,90,,,,
78,-,Evelynka & Jean Vayat,Your Rain (Moonwalk Remix),-,51,10,,,,
79,up,Alter,Out of Control,100,79,2,,,,
80,-,Fabrication,Hot Foot,-,4,12,,,,
81,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,16,53,,,,
82,down,Mount & Noize Generation,Around the World,62,1,188,,,,
83,down,Chico Rose,Alone Again (feat. Afrojack & Mougleta),42,14,43,,,,
84,-,Arilena Ara,Nëntori (Beverly Pills Remix),-,11,100,,,,
85,down,Morandi,Angels (Love Is the Answer),40,12,178,,,,
86,-,Avicii,Wake Me Up,-,81,3,,,,
87,down,Adeur,Mission,37,37,4,,,,
88,-,Emma Bunton,What Took You So Long,-,52,4,,,,
89,up,Anden,Borah,90,17,8,,,,
90,up,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],96,23,95,,,,
91,down,Armina,Bigraham,47,45,3,,,,
92,-,Alan Walker,Faded,-,29,52,,,,
93,-,Mike Perry,The Ocean (feat. Shy Martin),-,12,187,,,,
94,-,Jean Vayat,Shiva,-,38,1,,,,
95,-,Felix Jaehn & Leony,Waking Up,-,95,1,,,,
96,down,"Francis Mercier, Mont Rouge & Coco",Voyage Voyage,83,28,6,,,,
97,down,Nils Hoffmann & Kasbo,Running In A Dream (feat. Vancouver Sleep Clinic),95,10,7,,,,
98,down,NEVERGLOW,Take It Back,69,62,3,,,,
99,down,Argy & Omnya,Aria,82,79,3,,,,
100,-,Culture Beat,Mr. Vain,-,100,1,,,,
