Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,92,94,2020-03-01,8,2020-08-16
2,up,Mount & Noize Generation,Around the World,5,1,83,,,,
3,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],1,1,63,,,,
4,down,Monoir & Eneli,3 to 1,3,1,54,,,,
5,down,Junona Boys,Relax,4,1,72,,,,
6,up,Stereoclip,Sf,61,6,2,,,,
7,up,surf mesa,Ily,7,1,71,63,2020-04-19,18,2020-07-12
8,up,HNTR,Better Off Leaving (feat. Tribe Alexander),8,8,2,,,,
9,up,Drenchill,Freed from Desire (feat. Indiiana),11,1,110,,,,
10,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],14,1,61,,,,
11,down,Pavel Khvaleev,Unbroken,6,1,6,,,,
12,down,Slider & Magnit,Туда (feat. KDDK),9,5,73,,,,
13,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),20,1,110,,,,
14,up,Alle Farben & ILIRA,Fading,18,2,110,,,,
15,down,FILV & Edmofo,Clandestina,13,1,110,,,,
16,down,Will Armex,Universe,12,4,65,,,,
17,down,Shanguy,Toukassé,15,3,97,,,,
18,up,Luca Debonaire & Robert Feelgood,When the Sun Goes Down,27,18,2,,,,
19,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),17,3,53,,,,
20,up,Tube & Berger,Higher Love (feat. Nuala),57,12,2,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,44,9,107,,,,
22,up,David Guetta,Love Don't Let Me Go (Original Edit),70,15,68,,,,
23,up,Calvin Harris,My Way,28,8,101,,,,
24,up,Robin Schulz,Speechless (feat. Erika Sirola),24,1,110,,,,
25,up,R.I.O.,Shine On,36,10,57,,,,
26,down,Ron May,Hello,23,7,9,,,,
27,down,MARUV,Siren Song,19,4,110,,,,
28,down,Steve Forest & Te Pai,The Hanging Tree,21,21,3,,,,
29,up,Konstantin Yoodza,Better Man (Extended Mix),33,16,8,,,,
30,-,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],-,17,72,,,,
31,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,4,110,40,2019-10-06,40,2019-10-06
32,down,Hel:Sløwed,Rushed,10,10,3,,,,
33,down,Green Tree,Bills (feat. Emy Perez),30,12,7,,,,
34,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),52,2,100,,,,
35,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),22,9,104,,,,
36,up,Max Freegrant,Addiction (Extended Mix) [feat. Aves Volare],60,32,2,,,,
37,down,Tchami & Habstrakt,Eternity (feat. Lena Leon),16,14,7,,,,
38,down,"Mordax Bastards, Get Better & Raffi Lusso",Do You Feel,25,12,6,,,,
39,up,Ku De Ta,Wild & Sweet (Greece 2000) [Extended Mix],45,18,7,,,,
40,up,"Calvin Harris, Sam Smith",Promises,46,5,104,,,,
41,up,Brave,I Just Called to Say I Love You,50,10,93,,,,
42,up,Nico de Andrea,The Shape (HUGEL Remix),100,13,16,,,,
43,down,Bolier & Malarkey,Can't Stop Now (Don't Go) [Extended],26,26,3,,,,
44,down,C-BooL,Catch You,37,2,110,,,,
45,up,Morandi,Angels (Love Is the Answer),74,12,84,,,,
46,-,SWACQ,Work My Body (Extended Mix),-,46,1,,,,
47,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),49,1,106,,,,
48,up,Jack Back & Fancy Inc,Alive,78,48,3,,,,
49,down,"Cosmic Gate, Diana Miro & Pavel Khvaleev",Blame (Pavel Khvaleev Remix),34,16,7,,,,
50,up,Jauz,Make It Good,66,50,5,,,,
51,up,アヴィーチー,Wake Me Up,83,26,9,,,,
52,down,Inna,Cola Song (feat. J Balvin),51,18,84,,,,
53,down,Alan Fitzpatrick,A Call out for Love (feat. Lowes),42,42,3,,,,
54,down,NRD1,All Good Things (Come to an End),38,1,92,,,,
55,up,Mike Perry,The Ocean (feat. Shy Martin),79,12,101,,,,
56,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,10,110,,,,
57,up,Sonique,Sky,58,28,21,,,,
58,up,ONEIL & Smola,Addicted,75,19,2,,,,
59,up,TMW,Feel for You,59,40,5,,,,
60,-,LP,Angels (KDDK Remix),-,52,1,,,,
61,down,Axwell Λ Ingrosso,More Than You Know,39,6,31,,,,
62,up,Otnicka,Stronger,76,16,11,,,,
63,-,DEAD BLONDE,Мальчик на девятке,-,21,7,,,,
64,-,Jason Derulo,Take You Dancing (Roisto Remix),-,27,1,,,,
65,up,DJ JEDY,Tonight,80,37,22,,,,
66,-,Morandi,Save Me (feat. Helene),-,36,16,,,,
67,down,Alan Fitzpatrick,A Call out for Love (feat. Lowes) [Extended Mix],41,15,6,,,,
68,down,KALUSH & Victor Perry,Sleepwalking (Pink Panda House Edit),29,29,3,,,,
69,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],55,15,96,,,,
70,down,Dayne S,Fluegel,69,13,34,,,,
71,down,Remady & Manu-L,Another Day in Paradise,68,12,49,,,,
72,down,DJ Lutique,Ready to Rock (Radio Edit),40,21,6,,,,
73,up,LOST CAPITAL,Gangsta's Paradise,96,1,58,,,,
74,-,Shapov,Cornerstone,-,38,5,,,,
75,-,Dan Bălan,Lendo - Calendo,-,38,18,,,,
76,-,Boris Brejcha,Hold Your Speakers,-,52,1,,,,
77,down,Watermät,Season,35,21,6,,,,
78,down,Squid Kids & 71 Digits,"Red Light, Green Light",71,55,6,,,,
79,-,Alan Walker,Alone,-,17,24,,,,
80,-,MIKA,"Relax, Take It Easy",-,41,1,,,,
81,down,Genix,What You Do to Me,56,11,12,,,,
82,-,Ava Max,Kings & Queens (MOTi Remix),-,82,6,,,,
83,-,Dynoro & Gigi D'Agostino,In My Mind,-,76,1,,,,
84,-,Red Machine,Move Your Body,-,73,1,,,,
85,-,Pascal Letoublon,Palm Springs,-,13,40,,,,
86,-,Imperio,Atlantis (Radio Mix),-,43,8,,,,
87,-,Kazka,М'ята (Stanislav Almazov & The Faino Radio Mix),-,52,10,,,,
88,-,Arilena Ara,Nëntori (Bess Remix),-,30,58,,,,
89,-,Los Tiburones & Fisun,Never Let You Go,-,18,1,,,,
90,-,Milky Chance,Stolen Dance,-,44,4,,,,
91,-,Fedde Le Grand & Robert Falcon,Heaven (feat. Sofia Quinn),-,91,1,,,,
92,-,Arilena Ara,Nëntori (Beverly Pills Remix),-,11,79,,,,
93,down,Will Armex,Say,54,31,4,,,,
94,-,SAINt JHN,Roses (Imanbek Remix Extended),-,36,19,84,2020-04-05,61,2020-05-24
95,up,Vacuum,I Breathe (Radio Edit),95,45,6,,,,
96,-,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],-,18,40,,,,
97,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,93,1,,,,
98,down,Thomas Gold,Pump Up The Jam,88,13,45,,,,
99,up,Filatov & Karas,Tell It to My Heart,99,14,85,,,,
100,-,EDX,Ecletric,-,30,8,,,,
