Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,65,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,70,,,,
3,up,twocolors,Heavy Metal Love,4,1,49,,,,
4,up,LOST CAPITAL,Gangsta's Paradise,9,1,142,,,,
5,up,Weekend Heroes,Red Alert,17,5,2,,,,
6,down,Drenchill,Starlight (feat. Jorik Burema),1,1,29,,,,
7,down,Regard,Ride It,5,2,137,57,2019-10-06,13,2019-11-10
8,up,Kenya Grace,Strangers,34,1,4,,,,
9,up,Switch Disco,REACT,12,5,26,,,,
10,up,Duke Dumont,Losing Control (feat. Nathan Nicholson),14,10,3,,,,
11,down,"R3HAB, Inna & Sash!",Rock My Body,6,3,27,,,,
12,down,Stan Kolev,Ayahuasca,11,1,10,,,,
13,down,KiranPick,Pink (Trustfall) [KiranPick Edit],8,6,19,,,,
14,down,surf mesa,Ily,10,1,172,63,2020-04-19,18,2020-07-12
15,down,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),13,1,38,,,,
16,up,Steve Levi,Tuma (Radio Edit),19,16,2,,,,
17,down,Lane 8 & Sultan + Shepard,The Little Mushroom That Got Away,16,7,8,,,,
18,down,Advanced,Energy,15,15,2,,,,
19,up,Fatum,Her Love,25,19,3,,,,
20,down,Fabrication,Hot Foot,7,4,6,,,,
21,up,Rafael Cerato & Niv Ast,Sunny Glaze,51,21,2,,,,
22,up,Drenchill,Freed from Desire (feat. Indiiana),27,1,201,,,,
23,down,Holy Molly,Shot a friend,20,1,97,,,,
24,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,42,1,96,,,,
25,up,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),47,2,84,,,,
26,up,ALTÉGO,Bling Bling,29,16,24,,,,
27,up,Deep West & Moloko,On My Mind,36,27,2,,,,
28,down,Sagan,Sim Seja (Extended Mix),22,12,5,,,,
29,-,Grigoré,Hyperreal,-,29,1,,,,
30,down,Sigala,Melody,28,3,88,,,,
31,up,Junona Boys,Relax,55,1,167,,,,
32,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",30,16,2,,,,
33,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],52,15,187,,,,
34,-,Alex Guesta,My Addiction,-,29,1,,,,
35,up,Topic,Breaking Me (feat. A7S),44,1,189,94,2020-03-01,8,2020-08-16
36,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",26,26,2,,,,
37,up,Tom Zeta,Tip Tap,48,6,11,,,,
38,up,Switch Disco,REACT (feat. Ella Henderson) [Chill Mix],38,17,21,,,,
39,up,Jain,Makeba (Ian Asher Remix),59,12,3,,,,
40,down,Gutenn & QDream,Lunaar,31,14,6,,,,
41,-,"Anyma, Argy & Magnus",Higher Power,-,26,1,,,,
42,-,Robert Cristian & Alis Shuka,The Day Before,-,1,2,,,,
43,down,Space Motion,Hera (Radio Edit),24,13,6,,,,
44,-,Artaria,Otherside,-,15,1,,,,
45,up,Brave,I Just Called to Say I Love You,53,10,191,,,,
46,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),40,15,66,,,,
47,up,TIORA,Banderivske Smoothie,66,33,4,,,,
48,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),75,10,204,,,,
49,down,Komodo,(I Just) Died in Your Arms (Acapella),33,5,76,,,,
50,up,Massano,Alone (feat. braev),57,16,8,,,,
51,down,Joseph Ray,Changing Lanes (Mixed),41,28,15,,,,
52,down,twocolors,Lovefool,43,4,23,,,,
53,down,Cassette,In My Mind,23,23,4,,,,
54,-,David Guetta,Love Don't Let Me Go (Original Edit),-,15,127,,,,
55,down,Diamond Pistols,Don't Think Too Much (feat. Felly),49,49,2,,,,
56,down,Lucas & Steve,What We Know (feat. Conor Byrne) [Club Mix],35,35,2,,,,
57,up,Rafael Cerato,Bumble Bee,63,39,6,,,,
58,up,fernando lagreca,Orchidea (Mattia Pompeo Remix),100,20,6,,,,
59,-,Mike Perry,The Ocean (feat. Shy Martin),-,12,180,,,,
60,-,Kaz James & Nick Morgan,Twisted (Radio Edit),-,14,1,,,,
61,down,Mount & Noize Generation,Around the World,58,1,180,,,,
62,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),95,9,22,,,,
63,down,NRD1,All Good Things (Come to an End),50,1,133,,,,
64,down,Sounom & Sagou,Everyday Moments (Kamilo Sanclemente Remix),54,29,3,,,,
65,down,Janieck,Does It Matter (Denis First & Reznikov Remix),45,31,34,,,,
66,-,Stan Kolev & Paul Thomas,Revelations,-,50,4,,,,
67,down,Alle Farben & ILIRA,Fading,46,2,208,,,,
68,-,Sigala,Rely On Me,-,11,43,,,,
69,down,Rinzen,Resonate (Clarian Remix),60,18,6,,,,
70,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],39,1,162,,,,
71,-,Dan Balan,Hold On Love,-,38,3,,,,
72,-,Duck Sauce,Barbra Streisand (Radio Edit),-,26,13,,,,
73,down,"anamē, AN21 & Lya Adams",Hurt You (AN21 Extended Mix),21,21,3,,,,
74,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,16,49,,,,
75,-,Oliver Bach,Archaeoloical Artifacts (Radio Edit),-,17,9,,,,
76,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],71,1,142,,,,
77,up,Sonic Union,Fuzed (Atóm IE Remix),89,12,8,,,,
78,down,Sonique,Sky,72,28,84,,,,
79,down,Morandi,Angels (Love Is the Answer),37,12,168,,,,
80,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),93,17,55,,,,
81,down,"Indifferent Guy, Beat Inside, ODYSSAY & AYU (UA)","Moonlight (Beat Inside, AYU (UA) Remix)",77,70,2,,,,
82,down,Axwell Λ Ingrosso,More Than You Know,18,6,128,,,,
83,down,High On Mars,Orientalist (Stan Kolev Extended Remix),73,20,8,,,,
84,-,Josh Gigante,Attention Seeker (Mixed),-,84,2,,,,
85,down,8Kays & Tone Of Arc,Dance Alone (Olivier Giacomotto Remix),56,56,7,,,,
86,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,23,10,,,,
87,-,Return Of The Jaded & Tania Zygar,Kontinuum (Extended Mix),-,8,8,,,,
88,down,Monoir & Eneli,3 to 1,85,1,146,,,,
89,-,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],-,41,42,,,,
90,down,Rhytmograph,Cybernetics,62,62,2,,,,
91,down,End Morphine & Yaroslav Tretiak,Погляд (Remix),80,80,2,,,,
92,-,Lucas & Steve,What We Know (feat. Conor Byrne),-,92,1,,,,
93,down,"Space Motion, Jordan John & Charlotte OC",Baby Blue,78,16,5,,,,
94,-,N1RVAAN,Rudra (Rework),-,17,17,,,,
95,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,4,207,40,2019-10-06,40,2019-10-06
96,down,Calvin Harris & Disciples,How Deep Is Your Love,84,9,196,,,,
97,-,Shaft,Mambo Italiano (Radio Edit),-,57,2,,,,
98,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,34,1,,,,
99,-,Inna,Cola Song (feat. J Balvin),-,18,153,,,,
100,down,Софія Нерсесян,"Пташка (MalYar, 2K DJ Remix)",69,61,5,,,,
