Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Junona Boys,Relax,4,1,92,,,,
2,up,surf mesa,Ily,9,1,91,63,2020-04-19,18,2020-07-12
3,down,Monoir & Eneli,3 to 1,1,1,74,,,,
4,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],5,1,83,,,,
5,up,Sigala,Melody,8,3,7,,,,
6,down,Mount & Noize Generation,Around the World,2,1,103,,,,
7,up,Drenchill,Freed from Desire (feat. Indiiana),15,1,130,,,,
8,up,JLV,Chemical Days (Extended),11,7,5,,,,
9,down,Cassette,My Way,7,1,20,,,,
10,up,Alle Farben & ILIRA,Fading,13,2,130,,,,
11,up,Topic,Breaking Me (feat. A7S),12,1,113,94,2020-03-01,8,2020-08-16
12,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,30,1,18,,,,
13,up,Multimen,Edge,14,11,5,,,,
14,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),3,1,130,,,,
15,up,Thomas Schwartz & Fausto Fanizza,Rea,18,9,5,,,,
16,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],6,1,81,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,75,9,127,,,,
18,up,Vintage Culture & Maxi Jazz,Commotion,21,16,5,,,,
19,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),25,2,119,,,,
20,up,Alexis Nohra,Slava Ukraini,32,20,4,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,10,131,,,,
22,up,Steff da Campo,Hot in Here (Öwnboss Remix),40,22,2,,,,
23,down,Shanguy,Toukassé,17,3,117,,,,
24,up,Kasablanca,Phoenix (Extended Mix),46,22,2,,,,
25,down,Robin Schulz,Speechless (feat. Erika Sirola),19,1,130,,,,
26,up,Miss Monique & The Alexsander,Hideaway (feat. Vania),42,26,3,,,,
27,down,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),10,2,27,,,,
28,up,Tom de Neef & Lazarusman,Agenda (Tom Evans Extended Remix),48,22,2,,,,
29,down,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],27,17,92,,,,
30,up,Vintage Culture & Goodboys,This Feeling,50,30,2,,,,
31,up,Micheletto,In the Sky (t-Zhuk Remix),56,30,3,,,,
32,down,"Monocule, Tim van Werd & Nicky Romero",On My Mind,26,26,3,,,,
33,down,Pascal Letoublon,Friendships,29,12,4,,,,
34,up,"Paige, Nihil Young & Lauren L'aimant",Alchemy,38,24,2,,,,
35,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),22,22,24,,,,
36,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),16,9,123,,,,
37,down,Sopik,Russkiy Voyenny Korabl' idi Nakhuy (Intro),33,28,3,,,,
38,up,Swedish House Mafia & Sting,Redlight,39,20,5,,,,
39,up,NO-ONE & VJS,Closer,69,39,3,,,,
40,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),44,18,5,,,,
41,up,Paige & Nihil Young,Lonely Night,65,41,3,,,,
42,up,アヴィーチー,Wake Me Up,49,26,23,,,,
43,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),20,16,6,,,,
44,up,Michta,Doshechka (feat. Ivanka Chervinska),54,44,4,,,,
45,up,"Calvin Harris, Sam Smith",Promises,63,5,124,,,,
46,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),31,1,126,,,,
47,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,31,25,,,,
48,up,Coldplay,Hymn for the Weekend,99,25,5,,,,
49,down,Mike Perry,The Ocean (feat. Shy Martin),36,12,118,,,,
50,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),35,26,4,,,,
51,-,SAINt JHN,Roses (Imanbek Remix Extended),-,36,29,84,2020-04-05,61,2020-05-24
52,-,Terry Golden & Robbie Rosen,Save Me,-,32,4,,,,
53,down,Serge Proshe & July Vitraniuk,Cherry Garden (Minörs Remix),37,37,3,,,,
54,up,Ron May,Hello,74,7,16,,,,
55,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),70,4,130,40,2019-10-06,40,2019-10-06
56,down,Eneli,Love Not for Sale,47,47,4,,,,
57,-,Ginger Snap5,Urunwlcmhr,-,57,1,,,,
58,up,Needs No Sleep,Get Dat Booty (Extended Mix),91,58,2,,,,
59,up,Timmy Trumpet,Lights Go Down,100,57,3,,,,
60,up,Inna,Cryo,67,29,3,,,,
61,-,LP,Lost on You,-,38,6,,,,
62,down,Axwell Λ Ingrosso,More Than You Know,24,6,51,,,,
63,up,Morandi,Angels (Love Is the Answer),98,12,99,,,,
64,down,Calvin Harris,My Way,62,8,120,,,,
65,up,David Guetta & Sia,Flames,95,47,30,,,,
66,-,Jasper Forks,River Flows In You (Eric Chase Video Edit),-,38,16,,,,
67,down,Costel Van Dein & July Mell,Kolomiyka,55,55,3,,,,
68,-,Odeum (UA),Fake Drop (Elternhouse Remix),-,68,1,,,,
69,down,RAJA,NO WAR,28,28,3,,,,
70,down,C-BooL,Catch You,41,2,122,,,,
71,up,Melissa Pools,This Is Love,82,71,3,,,,
72,up,Holy Molly,Shot a friend,80,1,17,,,,
73,down,Vacuum,I Breathe (Radio Edit),59,45,14,,,,
74,-,Trilucid,Cheyenne,-,20,1,,,,
75,-,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),-,51,1,,,,
76,-,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Edit],-,30,20,,,,
77,-,Goodboys,Black & Blue,-,42,2,,,,
78,down,Bomfunk MC's,Freestyler,45,14,40,,,,
79,-,Robin Schulz,OK (feat. James Blunt),-,34,14,,,,
80,down,Alexandrjfk,Alone,64,64,3,,,,
81,down,Arilena Ara,Nëntori (Beverly Pills Remix),76,11,94,,,,
82,up,"YOUNOTUS, Janieck & Senex",Narcotic,92,13,63,82,2019-10-20,82,2019-10-20
83,-,Arilena Ara,Nëntori (Bess Remix),-,30,68,,,,
84,up,Gabry Ponte & DJs from Mars,Killing Me Softly,97,64,2,,,,
85,-,twenty one pilots,Stressed Out,-,85,1,,,,
86,-,"Vessbroz, Hiddeki & Kaoru",One Kiss Good Night,-,54,3,,,,
87,-,Morandi,Save Me (feat. Helene),-,36,22,,,,
88,down,Indie Elephant,Retro Heaven Forest,85,12,7,,,,
89,-,Markolps,Heartbreak,-,37,1,,,,
90,-,Gab Hydes & Rory Hope,Breathe,-,43,3,,,,
91,up,Mad'House,La Isla Bonita,96,61,14,,,,
92,-,Fat Sushi,Jonga (feat. Toshi) [Extended Mix],-,92,2,,,,
93,down,Brave,I Just Called to Say I Love You,57,10,113,,,,
94,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],94,15,114,,,,
95,down,HypeOn,Leave Your Soul Behind (feat. Samtar),58,39,3,,,,
96,-,"Jack Back, Citizen Kain & Kiko",Supercycle,-,32,6,,,,
97,-,Anturage & Alexey Union,Hide Away (Monastetiq Remix) [feat. Stee Downes],-,15,3,,,,
98,down,Notorious lynch,Late Night Lovers,60,60,3,,,,
99,down,"Arsenium, Mianna & TYMMA",Maracuya,66,30,7,,,,
100,down,Charlie Puth,Attention (Remix) [feat. Kyle],51,39,15,,,,
