Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Junona Boys,Relax,1,1,41,,,,
2,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],2,1,32,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,61,94,2020-03-01,8,2020-08-16
4,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],8,1,30,,,,
5,down,Drenchill,Freed from Desire (feat. Indiiana),4,1,79,,,,
6,up,FILV & Edmofo,Clandestina,9,1,79,,,,
7,down,Mount & Noize Generation,Around the World,6,1,52,,,,
8,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),5,1,79,,,,
9,up,Will Armex,Universe,22,4,34,,,,
10,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),10,2,69,,,,
11,down,Monoir & Eneli,3 to 1,7,1,23,,,,
12,down,Slider & Magnit,Туда (feat. KDDK),11,5,42,,,,
13,-,Teklix,Yage,-,6,1,,,,
14,up,C-BooL,Catch You,15,2,79,,,,
15,down,twocolors,Lovefool,12,4,8,,,,
16,up,LOST CAPITAL,Gangsta's Paradise,29,1,32,,,,
17,down,Thomas Gold,Pump Up The Jam,13,13,20,,,,
18,down,Robin Schulz,Speechless (feat. Erika Sirola),16,1,79,,,,
19,up,Sound Of Legend,Sweet Dreams (Are Made of This),19,4,55,,,,
20,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),17,3,22,,,,
21,up,Robin Schulz,OK (feat. James Blunt),24,15,69,,,,
22,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),21,9,73,,,,
23,up,Shanguy,Toukassé,26,3,66,,,,
24,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],36,15,65,,,,
25,up,Mari Ferrari & Fugo,Slow,68,22,7,,,,
26,up,"Calvin Harris, Sam Smith",Promises,46,5,73,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,10,79,,,,
28,up,NRD1,All Good Things (Come to an End),32,1,61,,,,
29,up,MARUV,Siren Song,40,4,79,,,,
30,down,Alle Farben & ILIRA,Fading,18,2,79,,,,
31,up,Alan Walker & ISÁK,Sorry (Albert Vishi Remix),34,20,7,,,,
32,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],44,3,49,,,,
33,up,Pascal Letoublon,Palm Springs,37,13,19,,,,
34,down,Remady & Manu-L,Another Day in Paradise,28,12,21,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,27,9,76,,,,
36,up,Filatov & Karas,Чилить,53,30,37,,,,
37,up,YNTBY,Antidote,50,30,5,,,,
38,up,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],55,17,47,,,,
39,down,Morest,Ilomilo (Remix),14,4,8,,,,
40,up,"Calvin Harris, Rag’n’Bone Man",Giant,54,16,42,,,,
41,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,4,79,40,2019-10-06,40,2019-10-06
42,down,Dosem,Eternal Summer (Marsh Extended Mix),20,16,6,,,,
43,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),48,1,75,,,,
44,down,Mike Perry,The Ocean (feat. Shy Martin),41,12,72,,,,
45,-,C-BooL,DJ Is Your Second Name (feat. Giang Pham) [TWISTERZ & Waveshock Remix],-,45,3,,,,
46,down,Out Of Mind & Stan Kolev,Just You,30,14,4,,,,
47,up,Filatov & Karas,Tell It to My Heart,51,14,59,,,,
48,down,David O'Dowda,The World Retreats (Marino Canal Remix),47,34,8,,,,
49,down,Calvin Harris,My Way,43,8,70,,,,
50,down,Eran Hersh & May Kravitz,Human (Passenger 10 Remix),42,17,6,,,,
51,down,Brave,I Just Called to Say I Love You,45,10,65,,,,
52,up,Janieck,Does It Matter,60,12,60,,,,
53,-,R.I.O.,Shine On,-,10,26,,,,
54,up,David Guetta & Sia,Let's Love,56,11,31,84,2020-11-22,81,2020-11-29
55,up,"YOUNOTUS, Janieck & Senex",Narcotic,85,13,54,82,2019-10-20,82,2019-10-20
56,down,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),39,2,50,,,,
57,down,Binaryh,Apus,23,23,14,,,,
58,-,kasmazyuk,ÐÐ°Ñ Ð±Ð¾Ð»ÑÑÐµ Ð½ÐµÑ,-,58,4,,,,
59,up,Christian Burns,Truth,67,25,16,,,,
60,down,Alan Walker,Alone,31,17,8,,,,
61,up,Jam,One of Us (feat. Solamay) [Radio Mix],75,10,57,,,,
62,up,Da9te,Franch Kiss Edit,86,62,5,,,,
63,-,In-Grid,In-Tango (In-String Edit),-,40,8,,,,
64,-,Ed Sheeran,Shape of You (NOTD Remix),-,9,29,,,,
65,down,TRITICUM,Petrunko,58,33,32,,,,
66,up,Bomfunk MC's,Freestyler,100,21,29,,,,
67,-,MARUV,Focus On Me,-,40,35,,,,
68,up,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],94,15,59,,,,
69,down,Dayne S,Fluegel,62,13,12,,,,
70,up,Inna,Cola Song (feat. J Balvin),81,18,67,,,,
71,-,Dj Layla,Single Lady (feat. Alissa) [Radio Edit],-,24,19,,,,
72,down,O'Neill,Dark Side,64,45,31,,,,
73,down,Max Vermeulen & Almost Weekend,The Way I Am (Thomas Nan Extended Remix),33,30,5,,,,
74,-,KAZKA,Plakala (R3HAB Remix) [Long Radio Version],-,62,26,,,,
75,-,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Club Mix],-,22,25,,,,
76,up,"Funkagenda, Paul Thomas & Fuenka",Underground (Fuenka Remix),79,25,7,,,,
77,-,In-Grid,Tu es foutu,-,32,6,,,,
78,down,Drove,High on You,61,42,6,,,,
79,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,27,12,,,,
80,up,Two Are,Don't Cry (feat. SevenEver),80,30,5,,,,
81,up,Disciples,On My Mind,83,59,22,,,,
82,up,Arilena Ara,Nëntori (Beverly Pills Remix),99,11,58,,,,
83,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],59,59,5,,,,
84,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,98,36,16,,,,
85,-,Ferry Corsten,Punk (Arty Rock-n-Rolla Mix),-,85,1,,,,
86,-,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),-,43,13,,,,
87,down,Calippo,Never Really Liked You (Club Mix),74,74,2,,,,
88,down,Morandi,Angels (Love Is the Answer),38,12,54,,,,
89,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),70,35,12,,,,
90,-,Airsand & Arba Han,Relaunch the Nightlife,-,11,13,,,,
91,-,Alan Walker,Sing Me to Sleep,-,24,14,,,,
92,down,Sasha Lopez,Moments (feat. Ale Blake & Broono),84,11,9,,,,
93,up,Matt Nash,Know My Love (MazZz & Constantin Remix),93,93,2,,,,
94,-,СКАЙ,Хочу ще (Antai & Alter Remix),-,48,1,,,,
95,-,Pickle,On the Drums,-,95,1,,,,
96,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,38,6,,,,
97,-,Morandi,Colors,-,38,18,,,,
98,down,Stacie,Дивись (Andi Vax Remix),88,6,72,,,,
99,-,Rise And Fall,Supernova,-,99,1,,,,
100,-,Clean Bandit,Solo (feat. Demi Lovato),-,5,60,,,,
