Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mount & Noize Generation,Around the World,2,1,100,,,,
2,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],1,1,80,,,,
3,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),3,1,127,,,,
4,up,Monoir & Eneli,3 to 1,7,1,71,,,,
5,down,Alle Farben & ILIRA,Fading,4,2,127,,,,
6,down,surf mesa,Ily,5,1,88,63,2020-04-19,18,2020-07-12
7,up,Topic,Breaking Me (feat. A7S),11,1,110,94,2020-03-01,8,2020-08-16
8,up,Drenchill,Freed from Desire (feat. Indiiana),14,1,127,,,,
9,down,Cassette,My Way,8,1,17,,,,
10,up,Junona Boys,Relax,10,1,89,,,,
11,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],9,1,78,,,,
12,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,6,1,15,,,,
13,up,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),13,2,24,,,,
14,up,Axwell Λ Ingrosso,More Than You Know,27,6,48,,,,
15,up,Multimen,Edge,53,11,2,,,,
16,up,Vintage Culture & Maxi Jazz,Commotion,66,16,2,,,,
17,up,Nico de Andrea,The Shape (HUGEL Remix),19,13,27,,,,
18,up,Shanguy,Toukassé,25,3,114,,,,
19,up,Robin Schulz,Speechless (feat. Erika Sirola),24,1,127,,,,
20,up,Swedish House Mafia & Sting,Redlight,75,20,2,,,,
21,up,Bomfunk MC's,Freestyler,28,21,37,,,,
22,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),37,22,21,,,,
23,up,Mike Perry,The Ocean (feat. Shy Martin),29,12,115,,,,
24,down,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],23,17,89,,,,
25,-,Alexis Nohra,Slava Ukraini,-,20,1,,,,
26,down,Brave,I Just Called to Say I Love You,17,10,110,,,,
27,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),31,1,123,,,,
28,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),16,9,120,,,,
29,-,Thomas Gold & George Gleeson,All My Life,-,29,1,,,,
30,up,Thomas Schwartz & Fausto Fanizza,Rea,68,9,2,,,,
31,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,26,1,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,10,128,,,,
33,up,JLV,Chemical Days (Extended),93,7,2,,,,
34,down,DARIA & Kush Kush,Never Ending Story,20,20,3,,,,
35,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),12,2,116,,,,
36,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),80,18,2,,,,
37,up,Morandi,Save Me (feat. Helene),71,36,20,,,,
38,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,16,3,,,,
39,up,Tiësto,On My Way (feat. Bright Sparks),82,39,2,,,,
40,down,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],36,18,52,,,,
41,up,Terry Golden & Robbie Rosen,Save Me,51,32,2,,,,
42,down,Calvin Harris,My Way,33,8,117,,,,
43,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,4,127,40,2019-10-06,40,2019-10-06
44,up,アヴィーチー,Wake Me Up,60,26,20,,,,
45,up,Jerro,Are You There (Falden Remix),55,45,3,,,,
46,-,SAINt JHN,Roses (Imanbek Remix Extended),-,36,27,84,2020-04-05,61,2020-05-24
47,-,Eneli,Love Not for Sale,-,47,1,,,,
48,up,Ron May,Hello,85,7,14,,,,
49,-,Pascal Letoublon,Friendships,-,12,1,,,,
50,-,Gab Hydes & Rory Hope,Breathe,-,43,1,,,,
51,down,"Calvin Harris, Sam Smith",Promises,43,5,121,,,,
52,down,FILV & Edmofo,Clandestina,34,1,128,,,,
53,down,Remady & Manu-L,Another Day in Paradise,35,12,65,,,,
54,down,Westseven & Ross Farren,Compass (Wassu & Djimboh Remix),45,42,4,,,,
55,down,Will Armex,Universe,18,4,82,,,,
56,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],64,41,29,,,,
57,-,MIKA,"Relax, Take It Easy",-,41,3,,,,
58,down,Arilena Ara,Nëntori (Beverly Pills Remix),39,11,91,,,,
59,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],26,15,111,,,,
60,up,The Parakit,Save Me (feat. Alden Jacob),61,31,36,,,,
61,down,Calvin Harris & Disciples,How Deep Is Your Love,42,9,124,,,,
62,up,Electric Dada,Catching Fire (Extended Mix),81,62,2,,,,
63,-,Indifferent Guy & ODYSSAY,Answers in the Dark,-,34,1,,,,
64,down,Alok & Alan Walker,Headlights (feat. KIDDO),32,24,4,,,,
65,-,Inna,Cola Song (feat. J Balvin),-,18,95,,,,
66,down,Charlie Puth,Attention (Remix) [feat. Kyle],46,39,12,,,,
67,-,Costel Van Dein & July Mell,Kolomiyka,-,55,1,,,,
68,-,Michta,Doshechka (feat. Ivanka Chervinska),-,44,1,,,,
69,down,David Guetta & Sia,Flames,65,47,27,,,,
70,-,Morandi,Colors,-,38,33,,,,
71,down,Dosem,Tunnelfast (Extended Mix),57,57,2,,,,
72,down,Space Food,Timeless,70,55,2,,,,
73,down,David Guetta,Love Don't Let Me Go (Original Edit),49,15,81,,,,
74,-,Ken Bauer,I Just Wanna Rave (Radio Edit),-,74,1,,,,
75,-,"Vessbroz, Hiddeki & Kaoru",One Kiss Good Night,-,54,1,,,,
76,-,Robin Schulz,OK (feat. James Blunt),-,15,97,,,,
77,down,R2m & Dj Wild,Catch,67,45,3,,,,
78,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),83,18,4,,,,
79,-,Tiësto & KAROL G,Don't Be Shy,-,24,1,,,,
80,down,Milky Chance,Stolen Dance,58,44,9,,,,
81,up,Dubdogz & Zerky,Sun Goes Down (Sound Of Violence),95,65,2,,,,
82,down,Happy Deny,Dont Let Me Go,77,77,2,,,,
83,-,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),-,1,1,,,,
84,-,Saint Misha & Dani Doucette,Feel My Love,-,41,1,,,,
85,down,R.I.O.,Shine On,84,10,64,,,,
86,-,Ferreck Dawn,Aphrodisiac,-,51,1,,,,
87,-,Eric Deray,Star Trek (Radio Mix),-,87,1,,,,
88,-,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],-,15,76,,,,
89,-,Sonique,Sky,-,28,34,,,,
90,down,Alan Walker,Alone,40,17,35,,,,
91,-,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas Mix],-,91,1,,,,
92,-,Monoir & Osaka,The Violin Song (Radio Edit),-,92,1,,,,
93,-,Hauswerks & GAWP,Make You Feel Good,-,93,1,,,,
94,-,Timmy Trumpet,Lights Go Down,-,57,1,,,,
95,-,Melisa & Tommo,I'm Alone,-,15,12,,,,
96,-,Fat Sushi,Jonga (feat. Toshi) [Extended Mix],-,92,1,,,,
97,-,The Advocate,Hero's Song (feat. DenDer Orchestra),-,97,1,,,,
98,down,Duck Sauce,Barbra Streisand (Radio Edit),62,26,7,,,,
99,-,Dumitresku,I'm Making A Crime (feat. Beenur),-,44,1,,,,
100,-,Stromae,Papaoutai,-,54,1,,,,
