Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FILV & Edmofo,Clandestina,1,1,21,,,,
2,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),2,1,21,,,,
3,-,Phill Blanco,Middle Love,-,3,4,,,,
4,up,Anthony Keyrouz,Love Yourself,11,4,20,,,,
5,-,Jamala,Крила (Disco Remix),-,3,1,,,,
6,up,Marietta,Як не крути (Remix by Arfeeva),7,3,4,,,,
7,up,Why So Sad,Out of Time,10,7,11,,,,
8,-,Shapov,Chasing Shadows (feat. Cal),-,8,1,,,,
9,up,Dark Point & Black Station,I'll BBYS,16,9,4,,,,
10,down,Alle Farben & ILIRA,Fading,4,2,21,,,,
11,down,C-BooL,Catch You,5,2,21,,,,
12,up,Shanguy,Désolée (Paris/Paname),21,6,13,,,,
13,up,PROBASS ∆ HARDI,Sara,13,13,4,,,,
14,up,The Hardkiss,Косатка (Raft Tone Remix),33,11,3,,,,
15,up,Stacie,Дивись (Andi Vax Remix),24,6,21,,,,
16,up,Marc Benjamin & Malarkey,I Got 5 On It,25,16,4,,,,
17,-,Avian Grays & Azteck,Endlessly,-,16,1,,,,
18,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),17,2,11,,,,
19,-,Схожа,Танцюю (Ingvarr Maro Remix),-,19,1,,,,
20,-,Jenil & Revealed Recordings,Manila Lights,-,14,1,,,,
21,up,CLiQ,Rebel with a Cause (feat. Alika) [Extended],32,20,2,,,,
22,down,George Grey,Why You Lie to Me (feat. Nikko Culture) [Nikko Culture Remix],18,11,8,,,,
23,down,Choomba,La Luh,8,8,4,,,,
24,up,Robin Schulz,Speechless (feat. Erika Sirola),34,1,21,,,,
25,up,Topic,Breaking Me (feat. A7S),29,1,3,94,2020-03-01,8,2020-08-16
26,up,Shanguy,Toukassé,38,3,9,,,,
27,-,Danko,Pump It Up,-,27,1,,,,
28,up,Clean Bandit,Solo (feat. Demi Lovato),42,5,21,,,,
29,up,Calvin Harris,My Way,66,8,12,,,,
30,up,NRD1,All Good Things (Come to an End),30,1,3,,,,
31,down,Jax Jones,Breathe (feat. Ina Wroldsen),6,4,21,,,,
32,down,Zonderling & NØ SIGNE,Clouds,22,13,8,,,,
33,down,Def Rock & Tarlan,Insomnia (2020),31,18,6,,,,
34,up,Janieck,Does It Matter,49,12,21,,,,
35,up,Anto & Lyle M,Erase Me (Radio Mix),37,9,8,,,,
36,up,Spatarini,My Self (feat. Zonenaxis),45,10,10,,,,
37,down,Quarantino,Broken Love,27,15,5,,,,
38,up,Costa Leon & JAMZ,Snatch It,53,38,4,,,,
39,up,Leo Guardo,All I Need (feat. Venessa Jackson),41,17,11,,,,
40,down,MARUV,Siren Song,12,4,21,,,,
41,down,Zonderling & Don Diablo,No Good (Mixed),20,10,3,,,,
42,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,42,11,,,,
43,up,Leonid Rudenko & Aritmiya,Rain & Sun,59,9,17,,,,
44,down,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],23,17,4,,,,
45,down,Mike Perry,The Ocean (feat. Shy Martin),26,12,14,,,,
46,up,Sigala & Paloma Faith,Lullaby,60,29,13,,,,
47,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),63,9,15,,,,
48,down,Calvin Harris & Disciples,How Deep Is Your Love,28,9,18,,,,
49,down,Drenchill,Freed from Desire (feat. Indiiana),3,1,21,,,,
50,down,MARUV & Boosin,Drunk Groove,48,9,6,,,,
51,-,Vintage Culture,Bros,-,51,1,,,,
52,down,Above & Beyond & Kyau & Albert,Anphonic (Original Mix),47,47,6,,,,
53,-,Sono,Keep Control (ARTBAT Remix),-,53,3,,,,
54,up,MALFA,So Long,95,54,2,,,,
55,-,TVORCHI,Bonfire (Remix),-,55,1,,,,
56,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,10,21,,,,
57,down,"Edgar, Emma & Emma","Мамо, я п'яна (Remix)",19,19,4,,,,
58,up,Arilena Ara,Nëntori (Bess Remix),61,30,6,,,,
59,down,Will Armex,Love Is Gone (Remix),44,11,10,,,,
60,up,SEREBRO,Я тебя не отдам,82,41,15,,,,
61,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,23,2,,,,
62,down,Robin Schulz,OK (feat. James Blunt),58,15,11,,,,
63,up,LP,Other People (Swanky Tunes & Going Deeper Remix),72,44,6,,,,
64,up,Willy William,La La La,81,63,2,,,,
65,-,The Beloved,Sweet Harmony,-,23,1,,,,
66,up,George Grey,Why You Lie to Me (feat. Nezhdan) [Nezhdan Remix],77,61,5,,,,
67,-,Kush Kush,Sweet & Bitter,-,6,2,,,,
68,-,Eastblock Bitches & Ostblockschlampen,Virus,-,61,3,,,,
69,-,Nickolas Ilnitskiy,Шлях (feat. TRAVINSKIY),-,69,1,,,,
70,up,DJ JEDY,Playing With Fire,78,48,3,,,,
71,-,Jenil & Revealed Recordings,Manila Lights (Extended Mix),-,45,1,,,,
72,-,Sunchain,Suad LU (Wellenrausch Remix),-,54,5,,,,
73,up,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],76,15,6,,,,
74,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),75,4,21,40,2019-10-06,40,2019-10-06
75,down,Ndub,Tysha (Club Mix),36,19,3,,,,
76,-,"Calvin Harris, Sam Smith",Promises,-,5,16,,,,
77,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],87,15,10,,,,
78,-,Jax Jones,Cruel,-,25,10,,,,
79,down,Andrey Exx & Airsand,Losing My Mind (Roelbeat & Ivan Summer Remix),50,14,6,,,,
80,-,Bodybangers,Ready Or Not (Here I Come),-,19,20,,,,
81,up,Skryabin,Мам (DJ Melloffon Remix),96,59,5,,,,
82,-,Stan Kolev,Disenthrall (Miami Vice Dub),-,82,1,,,,
83,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),89,1,17,,,,
84,down,Madison Mars,I Will Let You Down (feat. KLARA),57,57,3,,,,
85,up,Brave,I Just Called to Say I Love You,97,10,7,,,,
86,-,Filatov & Karas & Burito,Возьми мое сердце,-,75,1,,,,
87,down,Will Armex,Love Is Gone (Denis Bravo Remix),83,61,4,,,,
88,-,KAZKA,Свята (DJ Lutique Remix),-,48,2,,,,
89,down,AVLE,Sky,62,16,21,,,,
90,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),46,8,8,,,,
91,-,Filatov & Karas,Tell It to My Heart (Extended),-,27,3,,,,
92,-,Alan Walker,Faded,-,29,7,,,,
93,up,Nicky Romero,The Moment (Novell),99,70,4,,,,
94,-,Citizen Kain & Rafael Cerato,Sonate,-,80,3,,,,
95,-,Kinree & Den Maar,Who Likes Hawaii,-,95,1,,,,
96,-,Armin van Buuren,A State of Trance (Asot 725) [Intro],-,95,2,,,,
97,down,Imany,"The Good, the Bad & the Crazy (Ivan Spell & Daniel Magre Remix)",65,29,14,,,,
98,-,Playmen,Fallin (Radio Edit) [feat. Demy],-,98,1,,,,
99,-,David Museen,Shake It,-,26,1,,,,
100,down,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,73,1,14,,,,
