Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],5,1,79,,,,
2,up,Mount & Noize Generation,Around the World,4,1,99,,,,
3,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),3,1,126,,,,
4,up,Alle Farben & ILIRA,Fading,11,2,126,,,,
5,up,surf mesa,Ily,6,1,87,63,2020-04-19,18,2020-07-12
6,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,8,1,14,,,,
7,down,Monoir & Eneli,3 to 1,2,1,70,,,,
8,down,Cassette,My Way,1,1,16,,,,
9,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],9,1,77,,,,
10,up,Junona Boys,Relax,10,1,88,,,,
11,up,Topic,Breaking Me (feat. A7S),12,1,109,94,2020-03-01,8,2020-08-16
12,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),14,2,115,,,,
13,down,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),7,2,23,,,,
14,up,Drenchill,Freed from Desire (feat. Indiiana),16,1,126,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,10,127,,,,
16,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),19,9,119,,,,
17,up,Brave,I Just Called to Say I Love You,26,10,109,,,,
18,down,Will Armex,Universe,13,4,81,,,,
19,up,Nico de Andrea,The Shape (HUGEL Remix),27,13,26,,,,
20,up,DARIA & Kush Kush,Never Ending Story,78,20,2,,,,
21,up,"YOUNOTUS, Janieck & Senex",Narcotic,23,13,60,82,2019-10-20,82,2019-10-20
22,down,Morandi,Angels (Love Is the Answer),20,12,97,,,,
23,up,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],34,17,88,,,,
24,down,Robin Schulz,Speechless (feat. Erika Sirola),22,1,126,,,,
25,down,Shanguy,Toukassé,17,3,113,,,,
26,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],49,15,110,,,,
27,up,Axwell Λ Ingrosso,More Than You Know,31,6,47,,,,
28,up,Bomfunk MC's,Freestyler,28,21,36,,,,
29,up,Mike Perry,The Ocean (feat. Shy Martin),35,12,114,,,,
30,up,"Arsenium, Mianna & TYMMA",Maracuya,47,30,4,,,,
31,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),32,1,122,,,,
32,down,Alok & Alan Walker,Headlights (feat. KIDDO),24,24,3,,,,
33,down,Calvin Harris,My Way,21,8,116,,,,
34,down,FILV & Edmofo,Clandestina,29,1,127,,,,
35,up,Remady & Manu-L,Another Day in Paradise,57,12,64,,,,
36,up,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],62,18,51,,,,
37,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),25,22,20,,,,
38,up,Edward Maya,In My Dreams,75,3,7,,,,
39,up,Arilena Ara,Nëntori (Beverly Pills Remix),54,11,90,,,,
40,-,Alan Walker,Alone,-,17,34,,,,
41,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,4,126,40,2019-10-06,40,2019-10-06
42,down,Calvin Harris & Disciples,How Deep Is Your Love,39,9,123,,,,
43,down,"Calvin Harris, Sam Smith",Promises,33,5,120,,,,
44,down,Indie Elephant,Retro Heaven Forest,41,12,5,,,,
45,down,Westseven & Ross Farren,Compass (Wassu & Djimboh Remix),42,42,3,,,,
46,up,Charlie Puth,Attention (Remix) [feat. Kyle],59,39,11,,,,
47,-,Arilena Ara,Nëntori (Bess Remix),-,30,67,,,,
48,up,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],48,23,80,,,,
49,down,David Guetta,Love Don't Let Me Go (Original Edit),38,15,80,,,,
50,down,Dj Layla,Single Lady (feat. Alissa) [Radio Edit],37,24,50,,,,
51,-,Terry Golden & Robbie Rosen,Save Me,-,32,1,,,,
52,up,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Edit],83,30,19,,,,
53,-,Multimen,Edge,-,11,1,,,,
54,down,twocolors,Feel It 2 (feat. Georgie Keller),44,31,5,,,,
55,up,Jerro,Are You There (Falden Remix),86,45,2,,,,
56,up,Calvin Harris,Blame (feat. John Newman),88,50,22,,,,
57,-,Dosem,Tunnelfast (Extended Mix),-,57,1,,,,
58,up,Milky Chance,Stolen Dance,71,44,8,,,,
59,down,Evelynka & Jean Vayat,Your Rain (Moonwalk Remix),51,51,3,,,,
60,down,アヴィーチー,Wake Me Up,30,26,19,,,,
61,down,The Parakit,Save Me (feat. Alden Jacob),53,31,35,,,,
62,up,Duck Sauce,Barbra Streisand (Radio Edit),68,26,6,,,,
63,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,63,1,,,,
64,down,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],60,41,28,,,,
65,up,David Guetta & Sia,Flames,84,47,26,,,,
66,-,Vintage Culture & Maxi Jazz,Commotion,-,16,1,,,,
67,down,R2m & Dj Wild,Catch,45,45,2,,,,
68,-,Thomas Schwartz & Fausto Fanizza,Rea,-,9,1,,,,
69,-,"Lucas Estrada, Pawl & NEIMY",Radio Love (Madism Remix),-,69,1,,,,
70,-,Space Food,Timeless,-,55,1,,,,
71,-,Morandi,Save Me (feat. Helene),-,36,19,,,,
72,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],52,31,23,,,,
73,-,FILV & Merdy,Angels,-,73,1,,,,
74,-,Mahmut Orhan,Save Me (feat. Eneli),-,8,6,,,,
75,-,Swedish House Mafia & Sting,Redlight,-,20,1,,,,
76,down,Alle Farben,Bad Ideas,58,28,40,,,,
77,-,Happy Deny,Dont Let Me Go,-,77,1,,,,
78,-,Maceo Plex,Stay High Baby,-,78,1,,,,
79,down,Holy Molly,Shot a friend,61,1,15,,,,
80,-,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),-,18,1,,,,
81,-,Electric Dada,Catching Fire (Extended Mix),-,62,1,,,,
82,-,Tiësto,On My Way (feat. Bright Sparks),-,39,1,,,,
83,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),18,18,3,,,,
84,down,R.I.O.,Shine On,63,10,63,,,,
85,-,Ron May,Hello,-,7,13,,,,
86,-,Tita Lau,What Is Real,-,86,1,,,,
87,up,Harri Agnel,Lovst,93,87,2,,,,
88,-,7 Skies & The Williams Fam,Airforce One,-,88,1,,,,
89,-,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),-,89,1,,,,
90,-,MBNN & Rowald Steyn,ilomilo,-,7,5,,,,
91,-,ONEIL & Smola,Addicted,-,19,14,,,,
92,down,C-BooL,Catch You,77,2,120,,,,
93,-,JLV,Chemical Days (Extended),-,7,1,,,,
94,-,"Alok, Bhaskar & Jetlag Music",Bella Ciao (feat. Andre Sarate),-,94,2,,,,
95,-,Dubdogz & Zerky,Sun Goes Down (Sound Of Violence),-,65,1,,,,
96,-,AronChupa,I'm an Albatraoz,-,96,1,,,,
97,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,41,15,,,,
98,down,Regard & Kwabs,Signals,66,2,6,,,,
99,down,Fly Project,Toca Toca (Radio Edit),70,38,4,,,,
100,-,LP,Lost on You,-,38,4,,,,
