Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),3,1,128,,,,
2,down,Mount & Noize Generation,Around the World,1,1,101,,,,
3,up,surf mesa,Ily,6,1,89,63,2020-04-19,18,2020-07-12
4,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],2,1,81,,,,
5,up,Junona Boys,Relax,10,1,90,,,,
6,down,Monoir & Eneli,3 to 1,4,1,72,,,,
7,up,Topic,Breaking Me (feat. A7S),7,1,111,94,2020-03-01,8,2020-08-16
8,up,Drenchill,Freed from Desire (feat. Indiiana),8,1,128,,,,
9,down,Alle Farben & ILIRA,Fading,5,2,128,,,,
10,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],11,1,79,,,,
11,up,Multimen,Edge,15,11,3,,,,
12,down,Cassette,My Way,9,1,18,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,10,129,,,,
14,up,Robin Schulz,Speechless (feat. Erika Sirola),19,1,128,,,,
15,down,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),13,2,25,,,,
16,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),38,16,4,,,,
17,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,12,1,16,,,,
18,up,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],24,17,90,,,,
19,up,Pascal Letoublon,Friendships,49,12,2,,,,
20,down,Vintage Culture & Maxi Jazz,Commotion,16,16,3,,,,
21,up,Thomas Schwartz & Fausto Fanizza,Rea,30,9,3,,,,
22,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),22,22,22,,,,
23,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),28,9,121,,,,
24,up,DARIA & Kush Kush,Never Ending Story,34,20,4,,,,
25,up,JLV,Chemical Days (Extended),33,7,3,,,,
26,down,Alexis Nohra,Slava Ukraini,25,20,2,,,,
27,up,FILV & Edmofo,Clandestina,52,1,129,,,,
28,down,Shanguy,Toukassé,18,3,115,,,,
29,-,"Monocule, Tim van Werd & Nicky Romero",On My Mind,-,26,1,,,,
30,up,"Calvin Harris, Sam Smith",Promises,51,5,122,,,,
31,up,The Parakit,Save Me (feat. Alden Jacob),60,31,37,,,,
32,up,Terry Golden & Robbie Rosen,Save Me,41,32,3,,,,
33,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),27,1,124,,,,
34,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),36,18,3,,,,
35,down,Bomfunk MC's,Freestyler,21,10,38,,,,
36,down,Thomas Gold & George Gleeson,All My Life,29,29,2,,,,
37,up,David Guetta,Love Don't Let Me Go (Original Edit),73,15,82,,,,
38,down,Swedish House Mafia & Sting,Redlight,20,20,3,,,,
39,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),35,2,117,,,,
40,-,Inna,Cryo,-,29,1,,,,
41,up,Saint Misha & Dani Doucette,Feel My Love,84,41,2,,,,
42,up,アヴィーチー,Wake Me Up,44,26,21,,,,
43,up,Gab Hydes & Rory Hope,Breathe,50,43,2,,,,
44,up,Dumitresku,I'm Making A Crime (feat. Beenur),99,44,2,,,,
45,-,Roger Shah & Sian Evans,Hide U (Jerome Isma - Ae 2022 Remix),-,45,1,,,,
46,down,Brave,I Just Called to Say I Love You,26,10,111,,,,
47,down,Nico de Andrea,The Shape (HUGEL Remix),17,13,28,,,,
48,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,4,128,40,2019-10-06,40,2019-10-06
49,down,Mike Perry,The Ocean (feat. Shy Martin),23,12,116,,,,
50,up,Michta,Doshechka (feat. Ivanka Chervinska),68,44,2,,,,
51,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),31,26,2,,,,
52,up,Indifferent Guy & ODYSSAY,Answers in the Dark,63,34,2,,,,
53,-,LP,Lost on You,-,38,5,,,,
54,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),78,18,5,,,,
55,up,Space Food,Timeless,72,55,3,,,,
56,-,Sopik,Russkiy Voyenny Korabl' idi Nakhuy (Intro),-,28,1,,,,
57,down,Westseven & Ross Farren,Compass (Wassu & Djimboh Remix),54,42,5,,,,
58,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],59,15,112,,,,
59,down,Calvin Harris,My Way,42,8,118,,,,
60,up,David Guetta & Sia,Flames,69,47,28,,,,
61,down,Eneli,Love Not for Sale,47,47,2,,,,
62,down,Axwell Λ Ingrosso,More Than You Know,14,6,49,,,,
63,-,MBNN & Rowald Steyn,ilomilo,-,7,6,,,,
64,-,Alexandrjfk,Alone,-,64,1,,,,
65,-,Mahmut Orhan,Save Me (feat. Eneli),-,8,7,,,,
66,-,Sigala,Melody,-,3,5,,,,
67,-,Miss Monique & The Alexsander,Hideaway (feat. Vania),-,26,1,,,,
68,-,HypeOn,Leave Your Soul Behind (feat. Samtar),-,39,1,,,,
69,-,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),-,2,68,,,,
70,-,Nick de Grand,Геть з України,-,70,1,,,,
71,-,"Arsenium, Mianna & TYMMA",Maracuya,-,30,5,,,,
72,-,Nico de Andrea,The Shape (Kryder Remix),-,17,3,,,,
73,down,Calvin Harris & Disciples,How Deep Is Your Love,61,9,125,,,,
74,-,Serge Proshe & July Vitraniuk,Cherry Garden (Minörs Remix),-,37,1,,,,
75,down,Jerro,Are You There (Falden Remix),45,45,4,,,,
76,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,31,24,,,,
77,-,Paige & Nihil Young,Lonely Night,-,41,1,,,,
78,-,NO-ONE & VJS,Closer,-,39,1,,,,
79,-,Frederick Stone,Lamentin,-,79,1,,,,
80,down,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],40,18,53,,,,
81,-,Notorious lynch,Late Night Lovers,-,60,1,,,,
82,down,Charlie Puth,Attention (Remix) [feat. Kyle],66,39,13,,,,
83,-,RAJA,NO WAR,-,28,1,,,,
84,-,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],-,23,81,,,,
85,down,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],56,41,30,,,,
86,-,Timmo Hendriks,Heroes for One Day (feat. Misha Miller) [Extended Mix],-,86,1,,,,
87,down,"Vessbroz, Hiddeki & Kaoru",One Kiss Good Night,75,54,2,,,,
88,-,Melissa Pools,This Is Love,-,71,1,,,,
89,down,Inna,Cola Song (feat. J Balvin),65,18,96,,,,
90,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,13,61,82,2019-10-20,82,2019-10-20
91,down,Remady & Manu-L,Another Day in Paradise,53,12,66,,,,
92,down,SAINt JHN,Roses (Imanbek Remix Extended),46,36,28,84,2020-04-05,61,2020-05-24
93,down,Ken Bauer,I Just Wanna Rave (Radio Edit),74,74,2,,,,
94,-,BSNO,The Elements,-,94,1,,,,
95,down,Arilena Ara,Nëntori (Beverly Pills Remix),58,11,92,,,,
96,-,Vacuum,I Breathe (Radio Edit),-,45,12,,,,
97,down,Morandi,Save Me (feat. Helene),37,36,21,,,,
98,-,Marcus Brodowski,Without Your Love (sunsets & sandals Remix),-,88,1,,,,
99,-,Micheletto,In the Sky (t-Zhuk Remix),-,30,1,,,,
100,down,Happy Deny,Dont Let Me Go,82,77,3,,,,
