Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,93,94,2020-03-01,8,2020-08-16
2,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],3,1,64,,,,
3,up,Monoir & Eneli,3 to 1,4,1,55,,,,
4,down,Mount & Noize Generation,Around the World,2,1,84,,,,
5,up,Junona Boys,Relax,5,1,73,,,,
6,up,Drenchill,Freed from Desire (feat. Indiiana),9,1,111,,,,
7,up,surf mesa,Ily,7,1,72,63,2020-04-19,18,2020-07-12
8,up,Pavel Khvaleev,Unbroken,11,1,7,,,,
9,down,HNTR,Better Off Leaving (feat. Tribe Alexander),8,8,3,,,,
10,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],10,1,62,,,,
11,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),13,1,111,,,,
12,up,Tube & Berger,Higher Love (feat. Nuala),20,12,3,,,,
13,up,Alle Farben & ILIRA,Fading,14,2,111,,,,
14,down,Slider & Magnit,Туда (feat. KDDK),12,5,74,,,,
15,up,Will Armex,Universe,16,4,66,,,,
16,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),19,3,54,,,,
17,up,Robin Schulz,Speechless (feat. Erika Sirola),24,1,111,,,,
18,up,Konstantin Yoodza,Better Man (Extended Mix),29,16,9,,,,
19,down,FILV & Edmofo,Clandestina,15,1,111,,,,
20,down,Luca Debonaire & Robert Feelgood,When the Sun Goes Down,18,18,3,,,,
21,down,Stereoclip,Sf,6,6,3,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,21,9,108,,,,
23,up,Steve Forest & Te Pai,The Hanging Tree,28,21,4,,,,
24,up,MARUV,Siren Song,27,4,111,,,,
25,down,Shanguy,Toukassé,17,3,98,,,,
26,up,"Mordax Bastards, Get Better & Raffi Lusso",Do You Feel,38,12,7,,,,
27,up,Jason Derulo,Take You Dancing (Roisto Remix),64,27,2,,,,
28,-,Cascada,Jingle Bell Rock,-,28,1,,,,
29,down,Ron May,Hello,26,7,10,,,,
30,up,"Calvin Harris, Sam Smith",Promises,40,5,105,,,,
31,up,Brave,I Just Called to Say I Love You,41,10,94,,,,
32,up,NRD1,All Good Things (Come to an End),54,1,93,,,,
33,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),34,2,101,,,,
34,down,Green Tree,Bills (feat. Emy Perez),33,12,8,,,,
35,-,Dj Layla,Single Lady (feat. Alissa) [Radio Edit],-,24,43,,,,
36,down,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],30,17,73,,,,
37,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,4,111,40,2019-10-06,40,2019-10-06
38,up,Axwell Λ Ingrosso,More Than You Know,61,6,32,,,,
39,down,Max Freegrant,Addiction (Extended Mix) [feat. Aves Volare],36,32,3,,,,
40,down,Calvin Harris,My Way,23,8,102,,,,
41,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],69,15,97,,,,
42,up,Remady & Manu-L,Another Day in Paradise,71,12,50,,,,
43,up,ONEIL & Smola,Addicted,58,19,3,,,,
44,up,Los Tiburones & Fisun,Never Let You Go,89,18,2,,,,
45,down,Ku De Ta,Wild & Sweet (Greece 2000) [Extended Mix],39,18,8,,,,
46,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),47,1,107,,,,
47,down,Tchami & Habstrakt,Eternity (feat. Lena Leon),37,14,8,,,,
48,up,DEAD BLONDE,Мальчик на девятке,63,21,8,,,,
49,down,SWACQ,Work My Body (Extended Mix),46,46,2,,,,
50,-,Alannys Weber & DNMKG,Freeze,-,33,1,,,,
51,-,Like Mike & Lil Baby,Silence (Tube & Berger Remix),-,51,1,,,,
52,up,LP,Angels (KDDK Remix),60,52,2,,,,
53,-,Lost Frequencies,Are You With Me (Extended Mix),-,44,1,,,,
54,-,Vintage Culture & Leftwing & Kody,Coming Home (feat. Anabel Englund),-,28,1,,,,
55,-,Robin Schulz,OK (feat. James Blunt),-,15,88,,,,
56,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,10,111,,,,
57,up,DJ JEDY,Tonight,65,37,23,,,,
58,-,Anabel Englund,Float,-,58,1,,,,
59,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),35,9,105,,,,
60,down,Jack Back & Fancy Inc,Alive,48,48,4,,,,
61,-,Goldtrix & Funkerman,It's Love (Trippin') [feat. Andrea Brown] [Funkerman Remix],-,27,1,,,,
62,down,アヴィーチー,Wake Me Up,51,26,10,,,,
63,down,C-BooL,Catch You,44,2,111,,,,
64,-,Reflekt & Cristoph,Need to Feel Loved (feat. Delline Bass) [Cristoph Remix],-,11,9,,,,
65,up,LOST CAPITAL,Gangsta's Paradise,73,1,59,,,,
66,down,Inna,Cola Song (feat. J Balvin),52,18,85,,,,
67,-,Faithless & David Guetta,God is A DJ,-,8,1,,,,
68,-,Vanotek,Love Is Gone,-,55,6,,,,
69,down,Hel:Sløwed,Rushed,32,10,4,,,,
70,down,Mike Perry,The Ocean (feat. Shy Martin),55,12,102,,,,
71,-,Indifferent Guy & ODYSSAY,Timeless,-,25,11,,,,
72,down,Alan Fitzpatrick,A Call out for Love (feat. Lowes),53,42,4,,,,
73,up,Red Machine,Move Your Body,84,73,2,,,,
74,up,Boris Brejcha,Hold Your Speakers,76,52,2,,,,
75,-,Ann Lee,2 Times (X-Mas Edit Mix),-,8,8,,,,
76,down,Bolier & Malarkey,Can't Stop Now (Don't Go) [Extended],43,26,4,,,,
77,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,42,31,,,,
78,up,Arilena Ara,Nëntori (Beverly Pills Remix),92,11,80,,,,
79,-,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],-,15,67,,,,
80,up,Thomas Gold,Pump Up The Jam,98,13,46,,,,
81,down,Otnicka,Stronger,62,16,12,,,,
82,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,36,36,,,,
83,down,Sonique,Sky,57,28,22,,,,
84,up,SAINt JHN,Roses (Imanbek Remix Extended),94,36,20,84,2020-04-05,61,2020-05-24
85,-,"Korolova, Two Are & Alar",Ready for More,-,31,1,,,,
86,-,iPunkz,KFVA (feat. PZF),-,31,4,,,,
87,-,Jay Filler & EPIX,Bruce Lee (Mordax Bastards Radio Edit),-,59,4,,,,
88,-,Cascada,Let It Snow,-,63,1,,,,
89,down,Morandi,Angels (Love Is the Answer),45,12,85,,,,
90,down,Genix,What You Do to Me,81,11,13,,,,
91,-,Olivia Addams,Stranger (Vadim Adamov & Hardphol Remix),-,24,6,,,,
92,-,Akcent & Olivia Addams,Heart Attack,-,37,9,,,,
93,-,DJ AroZe & Mimram,Close My Eyes,-,9,11,,,,
94,-,Spada,Feel Again (feat. Britt Lari) [Alar & Korolova Remix],-,21,8,,,,
95,down,Jauz,Make It Good,50,50,6,,,,
96,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,54,19,,,,
97,down,Ava Max,Kings & Queens (MOTi Remix),82,82,7,,,,
98,down,Will Armex,Say,93,31,5,,,,
99,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,48,9,,,,
100,down,Watermät,Season,77,21,7,,,,
