Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,26,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,92,,,,
3,up,Robert Cristian & Alis Shuka,The Day Before,3,1,24,,,,
4,up,LOST CAPITAL,Gangsta's Paradise,14,1,164,,,,
5,up,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),11,1,60,,,,
6,down,IAMJJ & Slider & Magnit,Different Kind of Blues,4,4,17,,,,
7,down,Jeremy Olander,Hollow Halls,6,4,4,,,,
8,up,Kygo & Ava Max,Whatever,10,3,13,,,,
9,up,Holy Molly,Shot a friend,12,1,119,,,,
10,down,Safar,Love Parade,9,9,3,,,,
11,up,Regard,Ride It,16,2,159,57,2019-10-06,13,2019-11-10
12,down,Cyril,Stumblin' In,5,1,13,,,,
13,up,Komodo,(I Just) Died in Your Arms (Original Extended Mix),98,5,14,,,,
14,up,TMPLE,Guessing Game,56,14,2,,,,
15,down,Komodo,(I Just) Died In Your Arms (Original Radio Edit),7,4,14,,,,
16,down,Alesso,Zig Zag,13,13,4,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,87,,,,
18,up,Space Motion,French Kiss (Radio Edit),55,9,2,,,,
19,up,Far,CoCo,26,19,2,,,,
20,up,"R3HAB, Inna & Sash!",Rock My Body,24,3,49,,,,
21,up,Adriatique & Delhia de France,The Future Is Unknown,25,6,8,,,,
22,up,David Guetta & OneRepublic,I Don't Wanna Wait,28,22,3,,,,
23,down,Drenchill,Freed from Desire (feat. Indiiana),21,1,223,,,,
24,up,Steff da Campo & Ilkay Sencan,KINTSUGI,29,21,4,,,,
25,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,19,19,9,,,,
26,up,Dominic Neill,Alone,39,26,2,,,,
27,down,Sevenn & Sean Brauer,QUestion,18,12,7,,,,
28,up,Vintage Culture & MAGNUS,Nothing Ever Changes,100,28,2,,,,
29,up,Cherry (UA),Mosaic,34,29,3,,,,
30,down,Moullinex & GPU Panic,Bring the Lights Down (Ae:ther Remix),23,23,3,,,,
31,down,Space Motion & REVOL(ofc),Infinity (Radio Edit),22,15,4,,,,
32,up,Alan Wools,You and Me,79,32,3,,,,
33,down,Alan Wools,Echoes of the Night,20,11,5,,,,
34,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],62,1,183,,,,
35,up,twocolors,Heavy Metal Love,36,1,71,,,,
36,down,Sigala,Rely On Me,27,11,65,,,,
37,up,Monrroe,Out of Time (feat. Zara Kershaw),45,33,5,,,,
38,up,Brave,I Just Called to Say I Love You,42,10,213,,,,
39,up,Onen & Taly Shum,Synergy,40,39,3,,,,
40,down,Marino Canal,Independence,32,25,5,,,,
41,down,Rhytmograph,Hot Blooded,33,33,3,,,,
42,up,Giolì & Assia,The Point Of Living (Omnya Remix),65,10,8,,,,
43,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),44,15,88,,,,
44,down,Monastetiq,Falcon,38,22,9,,,,
45,down,Switch Disco,REACT,31,5,48,,,,
46,up,Topic,Breaking Me (feat. A7S),64,1,211,94,2020-03-01,8,2020-08-16
47,up,"Sarah de Warren, Charming Horses & Hanno",This Is The Life,60,31,3,,,,
48,down,Jain,Makeba (Ian Asher Remix),30,12,25,,,,
49,down,Zafrir,Love Is Shanti,37,8,5,,,,
50,up,Lana,Happy End,53,50,2,,,,
51,up,Monastetiq,Dnipro,72,13,10,,,,
52,down,Prana Flow & CATMOONK,Circle,15,15,4,,,,
53,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),90,10,225,,,,
54,down,Avoure,Blessed,51,46,5,,,,
55,down,Junona Boys,Relax,46,1,187,,,,
56,up,Axwell Λ Ingrosso,More Than You Know,84,6,148,,,,
57,down,The Temper Trap,Sweet Disposition (John Summit & Silver Panda Remix),43,23,4,,,,
58,up,Pascal Letoublon,Friendships,76,12,44,,,,
59,up,BakuBoy & Austin Blake,Om Tare (feat. Markus Wach),59,11,7,,,,
60,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],57,15,208,,,,
61,down,Komodo,(I Just) Died in Your Arms (Acapella),47,5,98,,,,
62,down,Disturbed,The Sound of Silence (CYRIL Remix),49,2,7,,,,
63,-,David Guetta,Love Don't Let Me Go (Original Edit),-,15,143,,,,
64,down,Calvin Harris & Disciples,How Deep Is Your Love,61,9,216,,,,
65,down,Janieck,Does It Matter (Denis First & Reznikov Remix),52,23,53,,,,
66,up,Sonique,Sky,75,28,97,,,,
67,down,Drenchill,Starlight (feat. Jorik Burema),50,1,50,,,,
68,up,"ZERB, Franky Wah & Sofiya Nzau",Mwaki (Franky Wah Remix),73,23,2,,,,
69,-,Daho & Two Are,Atarа́xia,-,16,1,,,,
70,-,Ørjan Nilsen,Toxic 4 Me (Mixed),-,70,1,,,,
71,up,Amal Nemer & DiMO (BG),Be Here (Extended Mix),71,46,8,,,,
72,-,Roman Kyn,Distance,-,50,1,,,,
73,-,Kasablanca & Lane 8,Remission (Extended Mix),-,73,1,,,,
74,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,74,6,,,,
75,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,3,22,,,,
76,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,70,16,,,,
77,-,No Mercy,Where Do You Go (Ocean Drive Mix - 127 BPM),-,58,1,,,,
78,-,Alle Farben & ILIRA,Fading,-,2,228,,,,
79,down,"OddKidOut, Angrybaby & Nina Sung",COME BACK HOME,35,35,3,,,,
80,up,Mount & Noize Generation,Around the World,82,1,198,,,,
81,up,DJ Snake,Let Me Love You (feat. Justin Bieber),83,17,80,,,,
82,-,Мюслі UA,Скоро вже буде пасха (feat. Матвій Брус),-,5,3,,,,
83,-,Imperio,Atlantis (Radio Mix),-,43,48,,,,
84,-,BetweenUs,Escape (Extended Mix),-,5,21,,,,
85,down,NRD1,All Good Things (Come to an End),69,1,153,,,,
86,-,MKHLSDRV,Kalush Orchestra - Stefania (Deep House Remix),-,86,1,,,,
87,down,Morandi,Angels (Love Is the Answer),41,12,190,,,,
88,-,Deniz Kabu,After Dawn,-,12,9,,,,
89,up,Breathe Carolina & Abi Flynn,Finally,96,28,10,,,,
90,down,The Knocks & Sofi Tukker,One On One,86,48,14,,,,
91,down,Oliver Koletzki & Fritz Kalkbrenner,Heart on Hold (Pavel Petrov Remix),78,12,19,,,,
92,-,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],-,23,98,,,,
93,down,Mr Belt & Wezol,It's Not Right (But It's Ok),74,22,8,,,,
94,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,36,64,,,,
95,down,Third Son,The Rex in You Isn’t the You You Thought Was in You (Rex the Dog Remix),81,8,11,,,,
96,down,Cherry (UA) & Groove Shack,Silhouettes of Time (Extended Mix),17,5,5,,,,
97,down,"MOGUAI, Nora Van Elken, Lohrasp Kansara & Norman Alexander",New Day,54,15,7,,,,
98,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Westend Remix),67,67,3,,,,
99,-,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),-,2,103,,,,
100,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Felix Jaehn Remix),-,100,1,,,,
