Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,34,94,2020-03-01,8,2020-08-16
2,down,NRD1,All Good Things (Come to an End),1,1,34,,,,
3,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),3,2,42,,,,
4,up,Drenchill,Freed from Desire (feat. Indiiana),4,1,52,,,,
5,up,AESLY,Qurum Beach (Extended Mix),18,5,2,,,,
6,up,Mount & Noize Generation,Around the World,7,1,25,,,,
7,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),9,1,52,,,,
8,down,Slider & Magnit,Туда (feat. KDDK),5,5,15,,,,
9,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),20,9,46,,,,
10,down,FILV & Edmofo,Clandestina,8,1,52,,,,
11,down,Alle Farben & ILIRA,Fading,6,2,52,,,,
12,up,Sound Of Legend,Sweet Dreams (Are Made of This),16,4,28,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,10,52,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,17,9,49,,,,
15,down,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),11,2,24,,,,
16,down,MARUV,Siren Song,12,4,52,,,,
17,-,Faithless,Synthesizer (feat. Nathan Ball) [Cristoph Remix] [Edit],-,9,1,,,,
18,up,Harris & Hurr,Your Body (Extended Mix),26,18,2,,,,
19,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],29,1,4,,,,
20,up,Filatov & Karas,Tell It to My Heart,35,14,34,,,,
21,up,VER:WEST,5 Seconds Before Sunrise,48,21,10,,,,
22,down,Mike Perry,The Ocean (feat. Shy Martin),21,12,45,,,,
23,up,Smash,Lovers2Lovers (feat. Ridley),33,23,19,,,,
24,down,David Guetta & Sia,Let's Love,22,11,4,84,2020-11-22,81,2020-11-29
25,down,"Platon, Arsi Tones & BEAMg",Follow Me (Radio Edit),15,12,5,,,,
26,up,Calvin Harris,My Way,42,8,43,,,,
27,down,NK,A Huevo,14,9,6,,,,
28,up,C-BooL,Catch You,40,2,52,,,,
29,down,Brave,I Just Called to Say I Love You,24,10,38,,,,
30,down,Stacie,Дивись (Andi Vax Remix),23,6,52,,,,
31,up,Imany,"The Good, the Bad & the Crazy (Ivan Spell & Daniel Magre Remix)",45,29,41,,,,
32,up,twocolors,Lovefool (Nicky Romero Remix),56,32,2,,,,
33,-,Damo,Close To Me,-,22,1,,,,
34,up,EDX,I Found You (Neptune) [feat. Jess Ball],47,34,2,,,,
35,down,EDX,I Found You (Neptune) [feat. Jess Ball] [Castlebrook Remix Edit],31,31,2,,,,
36,down,Jam,One of Us (feat. Solamay) [Radio Mix],27,10,30,,,,
37,up,Rise and Fall,Meridian,52,33,2,,,,
38,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],57,1,5,,,,
39,up,"Dubdogz, Gustavo Mota & Evoxx",Special Vibe,43,13,4,,,,
40,down,Robin Schulz,Speechless (feat. Erika Sirola),34,1,52,,,,
41,down,Marten Hörger,I Am Ready,25,25,3,,,,
42,down,Robin Schulz,OK (feat. James Blunt),19,15,42,,,,
43,down,Marsh,Gjipe (Mixed),37,30,7,,,,
44,down,Swanky Tunes & Going Deeper,Love Yourself,36,23,8,,,,
45,down,Zeuskiss,Relax,38,11,9,,,,
46,-,Morandi,Angels (Love Is the Answer),-,12,28,,,,
47,up,BOMBAYS & Myles Franklin,Belief,49,14,4,,,,
48,up,Alan Walker,Faded,58,29,26,,,,
49,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),39,10,8,,,,
50,down,Inna,Cola Song (feat. J Balvin),28,18,40,,,,
51,-,LAKSHMI & Tim van Werd,Wars (Stadiumx Remix),-,39,1,,,,
52,-,Tiësto & Vintage Culture,Coffee (Give Me Something) [Jose Amnesia Remix],-,52,2,,,,
53,up,Filatov & Karas,Чилить,70,30,10,,,,
54,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],60,15,42,,,,
55,down,Shanguy,Toukassé,53,3,39,,,,
56,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),51,1,48,,,,
57,up,Stefy De Cicco & Ben Hamilton,Day 'N' Nite (Martin Jensen Edit),74,54,4,,,,
58,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),66,4,52,40,2019-10-06,40,2019-10-06
59,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),67,6,7,,,,
60,up,LOST CAPITAL,Gangsta's Paradise,68,1,5,,,,
61,down,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],59,17,24,,,,
62,up,"Calvin Harris, Sam Smith",Promises,73,5,47,,,,
63,up,TRITICUM,Petrunko,91,33,5,,,,
64,-,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],-,23,38,,,,
65,down,Regard & Raye,Secrets,44,21,18,84,2020-06-14,62,2020-06-28
66,down,MARUV,Focus On Me,61,40,28,,,,
67,up,Jax Jones,Breathe (feat. Ina Wroldsen),71,4,46,,,,
68,up,Janieck,Does It Matter,80,12,51,,,,
69,-,Sigala & Paloma Faith,Lullaby,-,29,36,,,,
70,down,Ilkay Sencan & Faruk Sabancı,All The Things She Said,65,38,7,,,,
71,down,Charming Horses,Movin' Too Fast,50,38,4,,,,
72,-,David Guetta & Sia,Flames (Extended),-,8,28,,,,
73,down,Alvin Whitte,Feeling Good,46,17,8,,,,
74,-,David Guetta,Love Don't Let Me Go (Original Edit),-,15,26,,,,
75,up,Will Armex,Universe,75,4,7,,,,
76,down,Will Armex,The Shadow,63,34,22,,,,
77,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,77,1,,,,
78,down,ATHOMsound,Falling in Love,72,72,4,,,,
79,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],92,15,36,,,,
80,up,surf mesa,Ily,82,1,26,63,2020-04-19,18,2020-07-12
81,-,Smash,The Night is Young (feat. Ridley),-,35,2,,,,
82,down,"Calvin Harris, Rag’n’Bone Man",Giant,69,16,28,,,,
83,down,Oliver Heldens & Funkin Matt,Somebody (feat. Bright Sparks),55,46,4,,,,
84,up,R.I.O.,Shine On,98,10,8,,,,
85,-,Eastblock Bitches,Sunglasses at Night,-,60,3,,,,
86,-,Nexeri,Talking To Myself,-,38,4,,,,
87,up,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),90,68,2,,,,
88,-,Shnaps & Kolya Funk,Ecstasy (Extended Mix),-,88,1,,,,
89,-,Why So Sad,Out of Time,-,7,24,,,,
90,-,KAZKA,Свята (DJ Lutique Remix),-,48,16,,,,
91,down,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),77,8,7,,,,
92,down,Regard,Ride It,76,2,34,57,2019-10-06,13,2019-11-10
93,-,Spada & Prezioso,Tiger,-,43,2,,,,
94,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,36,5,,,,
95,-,KYIVSTONER,Лимончелла,-,47,1,,,,
96,-,Dan Bălan,Lendo - Calendo,-,38,2,,,,
97,-,Fuenka,Ion,-,97,1,,,,
98,down,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],41,15,36,,,,
99,-,The Parakit,Save Me (feat. Alden Jacob),-,31,7,,,,
100,down,Circle Of Life,Planet Mars,32,5,9,,,,
