Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,19,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,85,,,,
3,up,Robert Cristian & Alis Shuka,The Day Before,3,1,17,,,,
4,up,Regard,Ride It,4,2,152,57,2019-10-06,13,2019-11-10
5,up,Komodo,(I Just) Died in Your Arms (Original Extended Mix),55,5,7,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,80,,,,
7,up,LOST CAPITAL,Gangsta's Paradise,8,1,157,,,,
8,up,Holy Molly,Shot a friend,9,1,112,,,,
9,up,IAMJJ & Slider & Magnit,Different Kind of Blues,15,4,10,,,,
10,up,Kygo & Ava Max,Whatever,14,3,6,,,,
11,up,Switch Disco,REACT,11,5,41,,,,
12,down,Komodo,(I Just) Died in Your Arms (Acapella),7,5,91,,,,
13,down,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),12,1,53,,,,
14,down,Monastetiq,Dnipro,13,13,3,,,,
15,up,Drenchill,Freed from Desire (feat. Indiiana),22,1,216,,,,
16,down,twocolors,Heavy Metal Love,10,1,64,,,,
17,up,Jain,Makeba (Ian Asher Remix),24,12,18,,,,
18,up,Kinky Sound & Bra Yen,Don't Give Up,47,18,2,,,,
19,down,Switch Disco,REACT (feat. Ella Henderson) [Chill Mix],18,17,36,,,,
20,up,"Meduza, Ferreck Dawn & Clementine Douglas",I Got Nothing,26,20,3,,,,
21,down,Cyril,Stumblin' In,17,1,6,,,,
22,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,22,1,,,,
23,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),21,21,3,,,,
24,up,Brave,I Just Called to Say I Love You,43,10,206,,,,
25,down,Topic,Breaking Me (feat. A7S),19,1,204,94,2020-03-01,8,2020-08-16
26,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),29,15,81,,,,
27,up,Sigala,Rely On Me,48,11,58,,,,
28,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,20,19,2,,,,
29,up,Inna,Cola Song (feat. J Balvin),40,18,164,,,,
30,up,"R3HAB, Inna & Sash!",Rock My Body,45,3,42,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,39,9,209,,,,
32,up,NRJ,In Progress (Colldier Remix),32,3,36,,,,
33,down,Pascal Letoublon,Friendships,30,12,37,,,,
34,up,Chico Rose,Alone Again (feat. Afrojack & Mougleta),54,14,48,,,,
35,down,Third Son,The Rex in You Isn’t the You You Thought Was in You (Rex the Dog Remix),16,8,5,,,,
36,up,David Guetta,Love Don't Let Me Go (Original Edit),96,15,137,,,,
37,-,Giolì & Assia,The Point Of Living (Omnya Remix),-,10,1,,,,
38,up,Axwell Λ Ingrosso,More Than You Know,56,6,143,,,,
39,up,Fab From Toulouse,"Cosmos (Balata, Nozao Remix)",44,39,2,,,,
40,up,BetweenUs,Escape (Extended Mix),57,5,15,,,,
41,up,Morandi,Angels (Love Is the Answer),64,12,183,,,,
42,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],51,1,176,,,,
43,-,Imperio,Atlantis (Radio Mix),-,43,46,,,,
44,down,Junona Boys,Relax,37,1,180,,,,
45,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],61,15,201,,,,
46,up,Monastetiq,Falcon,73,22,2,,,,
47,down,Janieck,Does It Matter (Denis First & Reznikov Remix),31,23,48,,,,
48,down,Breathe Carolina & Abi Flynn,Finally,28,28,3,,,,
49,-,Genix & flowanastasia,"Lights, Sound, Camera, Action",-,49,1,,,,
50,up,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),81,2,98,,,,
51,up,Sonique,Sky,87,28,94,,,,
52,-,Deniz Kabu,After Dawn,-,12,5,,,,
53,up,HRRTZ,Paper Aeroplane (feat. Leo Stannard),68,33,5,,,,
54,-,Alan Walker,Faded,-,29,55,,,,
55,up,Mary's Land & Yampolsky,Losing My Mind (Radio Mix),90,55,2,,,,
56,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,56,9,,,,
57,-,Kamil Ghaouti,Public Demand,-,51,1,,,,
58,up,Monoir & Eneli,3 to 1,72,1,152,,,,
59,down,Alle Farben & ILIRA,Fading,27,2,223,,,,
60,down,Flynn Wyndham,No Good,34,34,2,,,,
61,down,Stan Kolev,Ayahuasca,42,1,24,,,,
62,-,Adriatique & Delhia de France,The Future Is Unknown,-,6,1,,,,
63,up,Drenchill,Starlight (feat. Jorik Burema),78,1,43,,,,
64,down,Plastik Funk & Jay Hardway,Coming Home (Festival Mix),33,33,2,,,,
65,up,R.I.O.,Shine On,89,10,83,,,,
66,up,Blanka Barbara,Starlifter (Redspace Remix),100,18,8,,,,
67,-,"Anyma, Argy & Magnus",Higher Power,-,26,10,,,,
68,down,Liniorr,World,46,20,6,,,,
69,-,Amal Nemer & DiMO (BG),Be Here (Extended Mix),-,46,1,,,,
70,up,ATB,Take A Moment (feat. David Frank),85,25,3,,,,
71,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,10,219,,,,
72,-,Aleh Team,Крила,-,53,1,,,,
73,down,ARTBAT & Armin van Buuren,Take Off,25,25,3,,,,
74,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,1,145,,,,
75,-,RhythmDB & alexander orue,Return of the Iguana (Instrumental Mix),-,75,1,,,,
76,up,DJ Snake,Let Me Love You (feat. Justin Bieber),77,17,76,,,,
77,down,The Knocks & Sofi Tukker,One On One,59,48,8,,,,
78,-,Emma Bunton,What Took You So Long,-,52,5,,,,
79,up,surf mesa,Ily,95,1,181,63,2020-04-19,18,2020-07-12
80,-,Massano,Alone (feat. braev),-,16,16,,,,
81,-,Liniorr,Сonnection,-,34,1,,,,
82,down,Sophie Ellis-Bextor,Murder On The Dancefloor (Jewels & Stone Mix),41,17,7,,,,
83,down,Komodo,(I Just) Died In Your Arms (Original Radio Edit),6,4,7,,,,
84,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,9,159,,,,
85,down,Mike Perry,The Ocean (feat. Shy Martin),70,12,192,,,,
86,-,NEVERGLOW,Take It Back,-,62,5,,,,
87,-,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],-,87,1,,,,
88,down,Arilena Ara,Nëntori (Beverly Pills Remix),75,11,103,,,,
89,down,Duck Sauce,Barbra Streisand (Radio Edit),50,26,20,,,,
90,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,68,2,,,,
91,up,Olivia Addams,Stranger (Vadim Adamov & Hardphol Remix),91,24,11,,,,
92,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again (Jex Opolis Remix Edit),-,41,2,,,,
93,-,Oliver Koletzki & Fritz Kalkbrenner,Heart on Hold (Pavel Petrov Remix),-,12,12,,,,
94,-,Disturbed,The Sound of Silence (CYRIL Remix),-,2,1,,,,
95,-,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],-,18,92,,,,
96,-,СКАЙ,Легковажна (The Faino & Aladdin Remix),-,96,1,,,,
97,down,Dallerium & Fedo,Nothingness,66,66,2,,,,
98,down,Meduza,Musica (Mixed),49,31,4,,,,
99,down,Harry Cho,Breathe,83,16,14,,,,
100,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,58,1,111,,,,
