Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,What Happened To Virgil (feat. Gunna),1,1,3,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,36,,,,
3,up,Gunna & Future,pushin P (feat. Young Thug),4,1,12,,,,
4,down,Lil Durk,AHHH HA,3,3,5,,,,
5,up,Kodak Black,Super Gremlin,8,1,21,,,,
6,up,Lil Durk,No Interviews,6,6,3,,,,
7,up,Dave,Starlight,9,7,3,,,,
8,down,Lil Durk,Petty Too (feat. Future),5,5,3,,,,
9,down,Lil Durk,Golden Child,7,7,3,,,,
10,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),21,6,15,,,,
11,down,Lil Durk,Barbarian,10,10,3,,,,
12,up,Kevin Gates,Thinking With My Dick (feat. Juicy J),18,12,3,,,,
13,down,Lil Durk,Shootout @ My Crib,11,11,3,,,,
14,up,Lil Durk,Smoking & Thinking,15,14,3,,,,
15,down,Lil Durk,Headtaps,12,12,3,,,,
16,up,Eminem,Without Me,25,11,22,,,,
17,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),22,2,30,,,,
18,up,Russ,HANDSOMER (Remix) [feat. Ktlyn],20,18,3,,,,
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,5,125,26,2019-10-06,26,2019-10-06
20,-,Lil Durk,Computer Murderers,-,20,1,,,,
21,up,Drake,Girls Want Girls (feat. Lil Baby),31,2,30,,,,
22,down,Jack Harlow,Nail Tech,17,3,6,,,,
23,up,Coi Leray & Nicki Minaj,Blick Blick,68,23,2,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),26,8,13,36,2020-02-16,36,2020-02-16
25,up,Post Malone,Circles,28,2,125,2,2019-10-06,2,2019-10-06
26,up,Drake,Way 2 Sexy (feat. Future & Young Thug),27,1,30,,,,
27,down,Tyga & Doja Cat,Freaky Deaky,16,6,5,,,,
28,up,J. Cole,No Role Modelz,33,12,52,,,,
29,down,Lil Durk,Started From,13,13,3,,,,
30,up,Gunna,P power (feat. Drake),32,3,11,,,,
31,up,Gunna,Banking On Me,36,8,6,,,,
32,down,Lil Durk,Grow Up/Keep It On Speaker,19,19,3,,,,
33,up,Drake,Fair Trade (feat. Travis Scott),35,3,30,,,,
34,down,Lil Durk,Difference Is (feat. Summer Walker),23,23,3,,,,
35,down,Lil Durk,Blocklist,24,24,3,,,,
36,up,Drake,Wants and Needs (feat. Lil Baby),43,1,56,90,2021-03-07,3,2021-03-14
37,up,Drake,One Dance (feat. Wizkid & Kyla),39,12,112,,,,
38,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,30,2,8,,,,
39,down,Lil Durk,Federal Nightmares,29,29,3,,,,
40,down,Jnr Choi,To the Moon,37,9,14,,,,
41,up,50 Cent,In Da Club,44,10,8,,,,
42,down,Lil Durk,Pissed Me Off,34,13,13,,,,
43,up,Creepy Nuts,のびしろ,45,34,12,,,,
44,up,French Montana,Unforgettable (feat. Swae Lee),48,41,36,,,,
45,up,Miksu / Macloud & T-Low,Sehnsucht,46,42,3,,,,
46,down,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,41,23,5,,,,
47,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),42,15,17,,,,
48,up,YoungBoy Never Broke Again,I Hate YoungBoy,49,12,4,,,,
49,up,SleazyWorld Go,Sleazy Flow,50,18,2,,,,
50,-,Juice WRLD,Sometimes,-,50,1,,,,
51,down,Post Malone & The Weeknd,One Right Now,40,2,21,,,,
52,down,King Von & 21 Savage,Don't Play That,47,11,8,,,,
53,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),53,1,91,74,2020-07-05,5,2020-07-12
54,down,Lil Durk,Love Dior Banks,38,38,3,,,,
55,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",52,8,25,,,,
56,down,24kGoldn,Mood (feat. iann dior),54,1,85,33,2020-08-23,1,2020-10-11
57,down,Gucci Mane,Rumors (feat. Lil Durk),51,12,9,,,,
58,up,Aitch & Ashanti,Baby,95,57,2,,,,
59,down,Kanye West,All Falls Down (feat. Syleena Johnson),55,22,6,,,,
60,up,Coolio,Gangsta's Paradise (feat. L.V.),67,6,9,,,,
61,-,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,-,26,1,,,,
62,up,Timal & Gazo,Filtré,63,56,6,,,,
63,down,Masked Wolf,Astronaut In The Ocean,58,1,62,60,2021-02-07,6,2021-04-04
64,up,Eminem,'Till I Collapse (feat. Nate Dogg),65,21,9,,,,
65,down,Gunna,25k jacket (feat. Lil Baby),62,3,12,,,,
66,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",64,56,3,,,,
67,up,Yeat,Monëy so big,70,67,7,,,,
68,down,Rod Wave,By Your Side,60,3,18,,,,
69,up,Yeat,Poppin,74,29,6,,,,
70,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),61,9,6,,,,
71,up,Polo G,Martin & Gina,73,20,88,79,2020-05-24,79,2020-05-24
72,up,Eminem,The Real Slim Shady,100,18,11,,,,
73,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,59,5,7,,,,
74,up,Lil Baby & Gunna,Drip Too Hard,75,39,48,,,,
75,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),72,6,31,,,,
76,up,CIVO,Weg von mir,77,42,7,,,,
77,up,Wiz Khalifa,See You Again (feat. Charlie Puth),83,40,109,,,,
78,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),86,36,83,,,,
79,up,Latto,Big Energy,82,55,2,,,,
80,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,12,1,,,,
81,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),80,43,15,,,,
82,down,Kanye West,Heartless,81,45,3,,,,
83,down,YoungBoy Never Broke Again,Nevada,76,19,28,,,,
84,-,Luciano,Majestic,-,84,1,,,,
85,down,DaBaby & YoungBoy Never Broke Again,Bestie,84,59,3,,,,
86,-,Yeat,Rackz got më (feat. Gunna),-,38,3,,,,
87,down,Drake,God's Plan,78,7,110,,,,
88,down,King Von,War,56,5,4,,,,
89,-,"Nigo & Tyler, The Creator","Come On, Let's Go",-,57,1,,,,
90,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),88,3,47,77,2021-05-02,35,2021-05-09
91,down,Travis Scott,SICKO MODE,87,7,124,48,2020-04-26,9,2020-05-03
92,down,"Xamã, Gustah & Neo Beats",Malvadão 3,89,82,12,,,,
93,-,Dave,Location (feat. Burna Boy),-,72,1,,,,
94,-,Post Malone,rockstar (feat. 21 Savage),-,17,108,,,,
95,-,NIGO & リル・ウージー・ヴァート,Heavy,-,95,1,,,,
96,down,Drake,Passionfruit,57,11,5,,,,
97,down,BLOOM VASE,Bluma to Lunch,93,34,59,,,,
98,down,42 Dugg,Maybach (feat. Future),92,25,40,,,,
99,down,Drake,No Friends In The Industry,94,7,28,,,,
100,-,Kontra K,Für den Himmel durch die Hölle,-,100,1,,,,
