Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,20,1,2,,,,
2,up,Rod Wave,Alone,7,2,2,,,,
3,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),1,1,3,,,,
4,down,Future,WAIT FOR U (feat. Drake & Tems),2,1,17,,,,
5,up,Jack Harlow,First Class,5,1,20,,,,
6,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,2,12,,,,
7,up,Rod Wave,Yungen,49,7,2,,,,
8,down,Central Cee,Doja,6,4,5,,,,
9,down,Lil Baby,Freestyle,8,3,10,,,,
10,up,Drake,God's Plan,12,7,130,,,,
11,up,Rod Wave,Never Get Over Me,60,11,2,,,,
12,down,Lil Baby,In A Minute,9,2,20,,,,
13,up,Rod Wave,Sweet Little Lies,83,13,2,,,,
14,up,Rod Wave,Forever,77,14,2,,,,
15,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,11,1,57,,,,
16,up,Rod Wave,Stone Rolling,28,16,4,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,5,146,26,2019-10-06,26,2019-10-06
18,up,Rod Wave,No Deal,87,18,2,,,,
19,down,Post Malone,Circles,18,2,146,2,2019-10-06,2,2019-10-06
20,up,Rod Wave,I Know It,80,20,2,,,,
21,down,Drake,Started From the Bottom,17,12,8,,,,
22,up,Travis Scott,goosebumps,23,14,109,89,2020-04-26,18,2020-05-03
23,up,Drake,Nonstop,25,11,8,,,,
24,-,Rod Wave,Pieces,-,24,1,,,,
25,up,Rod Wave,Rockstar Heart,93,25,2,,,,
26,up,J. Cole,No Role Modelz,26,12,73,,,,
27,up,Rod Wave,By Your Side,45,3,21,,,,
28,-,Rod Wave,Time Kills (Love Birds),-,28,1,,,,
29,up,Oxlade,KU LO SA - A COLORS SHOW,50,7,5,,,,
30,down,YoungBoy Never Broke Again,Umm Hmm,10,10,3,,,,
31,up,Kendrick Lamar,HUMBLE.,73,12,9,,,,
32,down,Nardo Wick,Dah Dah DahDah,21,10,4,,,,
33,down,Future,PUFFIN ON ZOOTIEZ,24,4,17,,,,
34,-,Rod Wave,Fading,-,34,1,,,,
35,-,Rod Wave,Keep Going,-,35,1,,,,
36,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",38,20,6,,,,
37,-,Rod Wave,Me vs. The World,-,37,1,,,,
38,up,Eminem,Without Me,40,10,43,,,,
39,-,Megan Thee Stallion,Her,-,39,1,,,,
40,down,Post Malone,rockstar (feat. 21 Savage),36,17,124,,,,
41,up,Creepy Nuts,のびしろ,84,34,33,,,,
42,-,Rod Wave,Mafia,-,42,1,,,,
43,down,Drake,One Dance (feat. Wizkid & Kyla),34,12,133,,,,
44,-,YoungBoy Never Broke Again,Vette Motors,-,33,2,,,,
45,-,Rod Wave,Married Next Year,-,45,1,,,,
46,-,Rod Wave,Quiet Storm (feat. December Joy),-,46,1,,,,
47,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),47,1,111,74,2020-07-05,5,2020-07-12
48,-,Nina Chuba,Wildberry Lillet,-,42,1,,,,
49,-,Rod Wave,Never Find Us,-,49,1,,,,
50,up,Rod Wave,Cold December,64,5,11,,,,
51,-,Gazo,DIE,-,51,1,,,,
52,down,Lil Durk,What Happened To Virgil (feat. Gunna),31,1,24,,,,
53,-,Megan Thee Stallion,Ungrateful (feat. Key Glock),-,53,1,,,,
54,down,Coolio,Gangsta's Paradise (feat. L.V.),53,6,30,,,,
55,down,YoungBoy Never Broke Again,Home Ain't Home (feat. Rod Wave),13,13,3,,,,
56,down,Burna Boy,For My Hand (feat. Ed Sheeran),46,6,7,,,,
57,up,Eminem,Lose Yourself (Soundtrack Version),69,8,33,36,2020-02-16,36,2020-02-16
58,-,Rod Wave,Better,-,58,1,,,,
59,up,50 Cent,In Da Club,67,10,29,,,,
60,-,Rod Wave,Everything,-,60,1,,,,
61,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,36,101,,,,
62,down,Kodak Black,Super Gremlin,32,1,42,,,,
63,down,YoungBoy Never Broke Again,F**k Da Industry,14,14,3,,,,
64,down,Drake,Wants and Needs (feat. Lil Baby),33,1,77,90,2021-03-07,3,2021-03-14
65,down,Lil Baby,Right On,41,4,20,,,,
66,down,YoungBoy Never Broke Again,Free Dem 5's,3,3,3,,,,
67,down,French Montana,Unforgettable (feat. Swae Lee),63,41,57,,,,
68,-,Drake,Girls Want Girls (feat. Lil Baby),-,2,50,,,,
69,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),66,2,51,,,,
70,down,Post Malone,Cooped Up (feat. Roddy Ricch),58,3,15,,,,
71,down,YoungBoy Never Broke Again,I Know,15,15,3,,,,
72,down,Post Malone,Better Now,65,33,84,,,,
73,up,Kanye West,Heartless,76,45,7,,,,
74,down,YoungBoy Never Broke Again,Lost Soul Survivor,19,19,3,,,,
75,down,Miksu / Macloud & makko,Nachts wach,44,38,4,,,,
76,up,Eminem,The Real Slim Shady,89,18,21,,,,
77,down,J. Cole,Power Trip (feat. Miguel),51,27,8,,,,
78,down,Drake,Headlines,74,33,8,,,,
79,down,Eminem,Love the Way You Lie (feat. Rihanna),70,15,8,,,,
80,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),52,7,14,,,,
81,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),78,33,14,,,,
82,down,ZOT on the WAVE & Fuji Taito,Crayon,37,37,24,,,,
83,-,Megan Thee Stallion,Budget (feat. Latto),-,83,1,,,,
84,down,Bonez MC & RAF Camora,Sommer,68,68,2,,,,
85,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,69,3,,,,
86,down,Future,Stick Talk,57,30,8,,,,
87,down,Wiz Khalifa,See You Again (feat. Charlie Puth),85,40,128,,,,
88,-,YG,Toxic,-,88,1,,,,
89,-,Rod Wave,Druski Phone Skit,-,89,1,,,,
90,-,Polo G,Martin & Gina,-,20,106,79,2020-05-24,79,2020-05-24
91,-,Meek Mill,Going Bad (feat. Drake),-,26,16,,,,
92,down,Travis Scott,SICKO MODE,72,7,139,48,2020-04-26,9,2020-05-03
93,down,Juice WRLD,Armed and Dangerous,82,38,10,,,,
94,-,Eminem,Stan (feat. Dido),-,80,5,,,,
95,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,6,35,,,,
96,up,Creepy Nuts,堕天,96,76,6,,,,
97,-,Lil Baby,Sum 2 Prove,-,8,69,50,2020-01-19,50,2020-01-19
98,down,Burna Boy,It's Plenty,97,42,6,,,,
99,-,CMG The Label,Tomorrow,-,99,1,,,,
100,down,Liaze,PARADISE,90,46,6,,,,
