Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,21,33,2020-08-23,1,2020-10-11
2,up,CJ,Whoopty,3,1,10,51,2020-11-22,8,2021-01-24
3,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),2,1,27,74,2020-07-05,5,2020-07-12
4,up,Lil Durk & King Von,Still Trappin',15,4,2,90,2020-12-27,31,2021-01-03
5,down,Cardi B,WAP (feat. Megan Thee Stallion),4,1,22,80,2020-08-09,1,2020-08-16
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,38,79,2020-04-19,1,2020-07-05
7,up,Pop Smoke,What You Know Bout Love,7,4,27,81,2020-07-12,14,2020-10-18
8,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,3,21,61,2020-08-23,8,2020-10-04
9,down,The Kid LAROI,WITHOUT YOU,8,2,6,32,2020-12-13,12,2021-02-28
10,down,Megan Thee Stallion,TRACK 8,9,2,7,36,2020-11-29,36,2020-11-29
11,up,Drake,Laugh Now Cry Later (feat. Lil Durk),11,1,21,78,2020-08-16,3,2020-08-23
12,up,Roddy Ricch,The Box,13,1,57,91,2019-12-08,2,2020-02-16
13,up,Lil Durk,Backdoor,18,13,2,97,2020-12-27,75,2021-01-03
14,down,Lil Baby,On Me,5,2,5,24,2020-12-13,24,2020-12-13
15,down,Pop Smoke,Mood Swings (feat. Lil Tjay),14,2,27,54,2020-07-12,6,2020-08-09
16,up,Lil Durk,Redman,27,16,2,87,2021-01-03,87,2021-01-03
17,up,Post Malone,Circles,22,2,61,2,2019-10-06,2,2019-10-06
18,up,Playboi Carti,Slay3r,29,18,2,,,,
19,up,Lil Durk,Refugee,33,19,2,93,2021-01-03,93,2021-01-03
20,up,DJ Khaled,POPSTAR (feat. Drake),23,3,25,94,2020-07-19,8,2020-09-20
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,5,61,26,2019-10-06,26,2019-10-06
22,down,Megan Thee Stallion,TRACK 3,20,14,7,100,2020-11-29,80,2020-12-27
23,up,"Lil Durk, 6LACK & Young Thug",Stay Down,65,18,5,,,,
24,up,Lil Durk,Death Ain't Easy,37,24,2,,,,
25,down,Jack Harlow,Tyler Herro,17,10,11,51,2020-11-01,51,2020-11-01
26,up,Future,Life Is Good (feat. Drake),31,2,52,86,2020-01-12,6,2020-01-19
27,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),26,7,9,39,2020-11-15,39,2020-11-15
28,up,Pop Smoke,Dior,32,10,48,100,2020-02-23,46,2020-07-12
29,up,Lil Durk,The Voice,52,26,4,,,,
30,up,Lil Durk & YNW Melly,Free Jamell,69,30,2,,,,
31,down,Jack Harlow,Way Out (feat. Big Sean),16,14,4,,,,
32,up,The Kid LAROI,SO DONE,41,17,11,61,2020-11-15,61,2020-11-15
33,up,Lil Durk,"India, Pt. 3",64,33,2,,,,
34,up,Travis Scott,HIGHEST IN THE ROOM,42,1,61,35,2019-10-06,2,2019-10-13
35,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,19,8,4,48,2020-12-20,48,2020-12-20
36,up,Lil Durk,Coming Clean,81,36,2,,,,
37,up,Playboi Carti,New N3on,45,37,2,,,,
38,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),43,3,27,17,2020-07-12,17,2020-07-12
39,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,29,57,,,,
40,-,Drake,One Dance (feat. Wizkid & Kyla),-,12,48,,,,
41,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),58,11,14,90,2020-10-18,90,2020-10-18
42,up,Playboi Carti,Vamp Anthem,47,42,2,,,,
43,down,Playboi Carti,Go2DaMoon (feat. Kanye West),24,24,2,,,,
44,up,Lil Durk,Misunderstood,78,44,2,,,,
45,up,Powfu,Death Bed (feat. beabadoobee),74,5,45,100,2020-03-01,7,2020-04-26
46,-,24kGoldn,Coco (feat. DaBaby),-,20,2,,,,
47,up,Lil Durk,Not the Same,82,47,2,,,,
48,up,Rin音,snow jam,48,39,42,,,,
49,up,Samra & TOPIC42,Lost,50,46,3,,,,
50,up,Playboi Carti,Sky,70,50,2,,,,
51,up,Travis Scott,SICKO MODE,71,7,61,48,2020-04-26,9,2020-05-03
52,up,Lil Durk,Going Strong,89,52,2,,,,
53,down,Lil Baby & 42 Dugg,We Paid,40,2,35,90,2020-05-10,19,2020-07-05
54,up,Polo G,Martin & Gina,56,20,29,79,2020-05-24,79,2020-05-24
55,down,Kid Cudi,Tequila Shots,21,7,4,86,2020-12-13,45,2020-12-20
56,down,Lil Baby,Errbody,25,11,5,78,2020-12-13,78,2020-12-13
57,down,King Von,Took Her to the O,44,18,9,,,,
58,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),54,2,14,77,2020-10-04,17,2020-10-11
59,up,Lil Durk,Changes,93,59,2,,,,
60,down,Juice WRLD & The Kid LAROI,Reminds Me of You,59,18,4,100,2020-12-20,100,2020-12-20
61,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",73,56,4,69,2021-01-03,62,2021-01-24
62,down,Playboi Carti,Beno!,35,35,2,,,,
63,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,36,24,,,,
64,-,Lil Durk,To Be Honest,-,64,1,,,,
65,down,Future & Lil Uzi Vert,Drankin N Smokin,57,4,8,25,2020-11-22,25,2020-11-22
66,up,Jul & SCH,Mother Fuck,76,62,3,,,,
67,up,Playboi Carti,ILoveUIHateU,68,67,2,,,,
68,-,Arizona Zervas,ROXANNE,-,1,56,14,2019-11-24,4,2019-12-22
69,down,Playboi Carti,Rockstar Made,28,28,2,,,,
70,up,Travis Scott,goosebumps,87,14,56,89,2020-04-26,18,2020-05-03
71,down,Yung Bleu,You’re Mines Still (feat. Drake),63,14,7,91,2020-10-25,80,2021-02-21
72,up,DJ Khaled,GREECE (feat. Drake),90,4,25,24,2020-07-26,24,2020-07-26
73,-,Drake,Toosie Slide,-,1,35,65,2020-04-05,2,2020-04-26
74,up,Juice WRLD,Lucid Dreams,100,1,55,7,2019-12-15,7,2019-12-15
75,-,Drake,God's Plan,-,7,55,,,,
76,up,Lil Durk,Lamborghini Mirrors (feat. Booka600),95,76,2,,,,
77,down,Kid Cudi,She Knows This,30,10,4,62,2020-12-20,62,2020-12-20
78,down,Playboi Carti,Over,49,49,2,,,,
79,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),60,3,3,73,2021-01-10,32,2021-02-28
80,down,BRS Kash,Throat Baby (Go Baby),75,38,14,,,,
81,down,Playboi Carti,Place,80,80,2,,,,
82,-,Drake,Chicago Freestyle (feat. Giveon),-,3,30,92,2020-05-03,26,2020-05-10
83,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),66,17,35,76,2020-05-17,76,2020-05-17
84,down,Playboi Carti,Stop Breathing,38,38,2,,,,
85,down,Playboi Carti,M3tamorphosis (feat. Kid Cudi),39,39,2,,,,
86,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,86,1,,,,
87,down,Lil Baby,Emotionally Scarred,84,14,44,74,2020-03-08,74,2020-03-08
88,up,¥ELLOW BUCKS,My Resort,97,78,10,,,,
89,up,Luciano,SHAWTY,96,89,3,,,,
90,-,Post Malone,rockstar (feat. 21 Savage),-,17,60,,,,
91,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],83,11,14,97,2020-10-25,92,2020-11-01
92,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",94,5,27,74,2020-06-28,14,2020-07-26
93,-,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),-,18,8,,,,
94,down,Eminem,Gnat,12,12,3,53,2020-12-27,53,2020-12-27
95,up,Sfera Ebbasta & J Balvin,Baby,98,55,6,,,,
96,-,Mustard,Ballin’ (feat. Roddy Ricch),-,7,57,93,2019-11-10,19,2020-01-12
97,-,Bonez MC,Angeklagt,-,39,8,87,2020-11-01,87,2020-11-01
98,down,Playboi Carti,New Tank,53,53,2,,,,
99,-,Jack Harlow,Whats Poppin,-,10,28,76,2020-03-22,37,2020-04-19
100,-,Juice WRLD,Robbery,-,9,24,33,2019-12-15,33,2019-12-15
