Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,22,,,,
2,up,Kodak Black,Super Gremlin,2,1,7,,,,
3,up,Juice WRLD,Burn,12,3,2,,,,
4,up,Juice WRLD & Justin Bieber,Wandered To LA,4,4,3,,,,
5,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),5,2,16,,,,
6,down,Post Malone & The Weeknd,One Right Now,3,2,7,,,,
7,down,Drake,Way 2 Sexy (feat. Future & Young Thug),6,1,16,,,,
8,up,"Juice WRLD, Polo G & Trippie Redd",Feline,18,8,2,,,,
9,up,Juice WRLD,Already Dead,16,5,6,,,,
10,up,Juice WRLD,You Wouldn't Understand,30,10,2,,,,
11,down,Drake,Girls Want Girls (feat. Lil Baby),8,2,16,,,,
12,down,Rod Wave,By Your Side,10,3,4,,,,
13,up,Juice WRLD,Rockstar In His Prime,36,13,2,,,,
14,down,Drake,Fair Trade (feat. Travis Scott),9,3,16,,,,
15,up,Juice WRLD,Doom,39,15,2,,,,
16,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,20,16,2,,,,
17,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",13,8,11,,,,
18,up,Juice WRLD,Go Hard,41,18,2,,,,
19,up,Juice WRLD,Not Enough,45,19,2,,,,
20,up,A Boogie wit da Hoodie,Man in the Mirror,66,20,2,,,,
21,down,Drake,Wants and Needs (feat. Lil Baby),14,1,42,90,2021-03-07,3,2021-03-14
22,down,Kanye West,Praise God,17,5,16,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,5,111,26,2019-10-06,26,2019-10-06
24,-,YoungBoy Never Broke Again & Birdman,Heart & Soul,-,23,1,,,,
25,-,YoungBoy Never Broke Again & Birdman,Black Ball,-,17,1,,,,
26,up,Juice WRLD,Relocate,50,26,2,,,,
27,up,A Boogie wit da Hoodie,Glasses,80,27,2,,,,
28,up,Juice WRLD,From My Window,53,28,2,,,,
29,down,Masked Wolf,Astronaut In The Ocean,27,1,48,60,2021-02-07,6,2021-04-04
30,-,Roddy Ricch,TRACK 5,-,10,1,,,,
31,down,Polo G,Don't Play (feat. Lil Baby),7,7,3,,,,
32,up,24kGoldn,Mood (feat. iann dior),35,1,71,33,2020-08-23,1,2020-10-11
33,up,Post Malone,Circles,34,2,111,2,2019-10-06,2,2019-10-06
34,down,Polo G,RAPSTAR,22,1,37,86,2021-04-11,7,2021-04-18
35,-,YoungBoy Never Broke Again & Birdman,Alligator Walk,-,35,1,,,,
36,-,Roddy Ricch,TRACK 18,-,8,1,,,,
37,up,A Boogie wit da Hoodie,Be Free,86,37,2,,,,
38,-,Roddy Ricch,TRACK 2,-,24,1,,,,
39,-,Roddy Ricch,TRACK 3,-,16,1,,,,
40,down,Polo G,Bad Man (Smooth Criminal),11,10,6,,,,
41,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),21,1,77,74,2020-07-05,5,2020-07-12
42,up,Sido,Mit Dir,43,41,4,,,,
43,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),15,15,3,,,,
44,down,BLOOM VASE,Bluma to Lunch,42,34,45,,,,
45,down,Young Thug,Bubbly (with Drake & Travis Scott),24,3,10,,,,
46,-,YoungBoy Never Broke Again & Birdman,How Ya Kno,-,46,1,,,,
47,down,Drake,No Friends In The Industry,28,7,16,,,,
48,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),29,6,17,,,,
49,down,J. Cole,No Role Modelz,26,12,38,,,,
50,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,6,1,,,,
51,up,Juice WRLD,Until The Plug Comes Back Around,54,51,2,,,,
52,-,YoungBoy Never Broke Again & Birdman,Achievements,-,52,1,,,,
53,-,Roddy Ricch,TRACK 13,-,14,1,,,,
54,up,Trueno,DANCE CRIP,62,47,4,,,,
55,down,Ninho,Jefe,49,47,3,,,,
56,up,Juice WRLD,Feel Alone,57,56,2,,,,
57,-,YoungBoy Never Broke Again & Birdman,Young Stunna,-,57,1,,,,
58,down,Drake,One Dance (feat. Wizkid & Kyla),47,12,98,,,,
59,-,A Boogie wit da Hoodie,24 Hours (feat. Lil Durk) [Bonus],-,59,1,,,,
60,-,Roddy Ricch,TRACK 14,-,27,1,,,,
61,-,Roddy Ricch,TRACK 6,-,35,1,,,,
62,-,YoungBoy Never Broke Again & Birdman,Stuck With Me,-,62,1,,,,
63,-,Roddy Ricch,TRACK 1,-,63,1,,,,
64,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),25,8,16,,,,
65,down,ArrDee,Flowers (Say My Name),55,35,6,,,,
66,-,Roddy Ricch,TRACK 4,-,36,1,,,,
67,down,D-Block Europe,Overseas (feat. Central Cee),63,50,4,,,,
68,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),48,3,34,77,2021-05-02,35,2021-05-09
69,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),52,3,51,73,2021-01-10,32,2021-02-28
70,-,A Boogie wit da Hoodie,Notifications,-,70,1,,,,
71,-,Roddy Ricch,TRACK 7,-,53,1,,,,
72,down,Central Cee,Obsessed With You,69,20,14,,,,
73,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),70,66,4,,,,
74,-,Roddy Ricch,TRACK 10,-,69,1,,,,
75,-,Roddy Ricch,TRACK 8,-,70,1,,,,
76,-,Roddy Ricch,TRACK 11,-,58,1,,,,
77,-,Roddy Ricch,Late At Night,-,3,27,,,,
78,-,Roddy Ricch,TRACK 12,-,78,1,,,,
79,down,SwitchOTR,Coming for You (feat. A1 x J1),77,67,7,,,,
80,-,Roddy Ricch,TRACK 9,-,80,1,,,,
81,up,A Boogie wit da Hoodie,Making You Cry,95,81,2,,,,
82,up,PASHANIM,paris freestyle (skrilla rmx),99,42,7,,,,
83,down,Coolio,Gangsta's Paradise (feat. L.V.),73,49,31,,,,
84,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),85,48,18,,,,
85,up,A Boogie wit da Hoodie,Girls Go Down,91,85,2,,,,
86,down,Travis Scott,SICKO MODE,76,7,111,48,2020-04-26,9,2020-05-03
87,down,42 Dugg,Maybach (feat. Future),58,25,28,,,,
88,down,Rod Wave,Street Runner,60,9,34,70,2021-03-21,68,2021-04-18
89,-,Roddy Ricch,TRACK 16,-,89,1,,,,
90,down,Megan Thee Stallion,Megan's Piano,71,38,4,,,,
91,down,Eminem,Without Me,87,11,8,,,,
92,up,Rin音,snow jam,97,39,64,,,,
93,-,Rick Ross,Richer Than I Ever Been,-,93,1,,,,
94,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),94,45,3,,,,
95,-,YoungBoy Never Broke Again & Birdman,100 Rounds,-,95,1,,,,
96,-,Roddy Ricch,TRACK 15,-,96,1,,,,
97,down,Polo G,Martin & Gina,65,20,74,79,2020-05-24,79,2020-05-24
98,up,Ninho,VVS,100,55,2,,,,
99,down,Juice WRLD,My Life In A Nutshell,75,75,2,,,,
100,-,DADA,High School Dropout,-,80,1,,,,
