Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),1,1,14,,,,
2,up,Jack Harlow,First Class,2,1,17,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,2,9,,,,
4,up,Central Cee,Doja,70,4,2,,,,
5,up,Lil Baby,Freestyle,9,3,7,,,,
6,down,Lil Baby,In A Minute,4,2,17,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,5,143,26,2019-10-06,26,2019-10-06
8,down,Future,PUFFIN ON ZOOTIEZ,7,4,14,,,,
9,up,Drake,God's Plan,11,7,127,,,,
10,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,54,,,,
11,down,Post Malone,Circles,10,2,143,2,2019-10-06,2,2019-10-06
12,up,Drake,Started From the Bottom,20,12,5,,,,
13,up,Lil Durk,What Happened To Virgil (feat. Gunna),13,1,21,,,,
14,up,Travis Scott,goosebumps,17,14,106,89,2020-04-26,18,2020-05-03
15,up,J. Cole,No Role Modelz,16,12,70,,,,
16,down,Kodak Black,Super Gremlin,15,1,39,,,,
17,up,Drake,Nonstop,23,11,5,,,,
18,-,Megan Thee Stallion,Pressurelicious (feat. Future),-,18,1,,,,
19,down,Post Malone,Cooped Up (feat. Roddy Ricch),14,3,12,,,,
20,down,Lil Baby,Right On,18,4,17,,,,
21,down,Post Malone,rockstar (feat. 21 Savage),19,17,121,,,,
22,up,Drake,Wants and Needs (feat. Lil Baby),26,1,74,90,2021-03-07,3,2021-03-14
23,up,Kendrick Lamar,HUMBLE.,27,12,6,,,,
24,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),25,1,108,74,2020-07-05,5,2020-07-12
25,down,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],24,13,9,,,,
26,down,Toosii,Love is...,22,22,2,,,,
27,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),21,7,11,,,,
28,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,6,4,5,,,,
29,up,Eminem,Without Me,31,11,40,,,,
30,up,Future,Stick Talk,43,30,5,,,,
31,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),28,2,48,,,,
32,up,J. Cole,Power Trip (feat. Miguel),33,27,5,,,,
33,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),35,33,11,,,,
34,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),57,15,35,,,,
35,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),37,6,33,,,,
36,-,Nardo Wick,Dah Dah DahDah,-,10,1,,,,
37,-,NAV & Travis Scott,Never Sleep (feat. Lil Baby),-,7,1,,,,
38,down,Drake,One Dance (feat. Wizkid & Kyla),34,12,130,,,,
39,up,Lil Baby & Gunna,Drip Too Hard,41,39,59,,,,
40,down,Burna Boy,For My Hand (feat. Ed Sheeran),12,6,4,,,,
41,down,ZOT on the WAVE & Fuji Taito,Crayon,40,37,21,,,,
42,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,36,98,,,,
43,down,Lil Baby,Frozen,38,20,14,,,,
44,-,Rod Wave,Stone Rolling,-,16,1,,,,
45,down,Yung Gravy,Betty (Get Money),30,28,4,,,,
46,up,Liaze,PARADISE,80,46,3,,,,
47,up,Juice WRLD,Armed and Dangerous,51,38,7,,,,
48,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",52,20,3,,,,
49,down,Lil Baby & 42 Dugg,U-Digg (feat. Veeze),32,7,7,,,,
50,down,Lil Baby,Sum 2 Prove,44,8,67,50,2020-01-19,50,2020-01-19
51,down,Drake,Girls Want Girls (feat. Lil Baby),50,2,48,,,,
52,down,Hitkidd & Glorilla,F.N.F. (Let's Go),49,28,12,,,,
53,-,Lil Uzi Vert,FOR FUN,-,20,1,,,,
54,up,Coolio,Gangsta's Paradise (feat. L.V.),59,6,27,,,,
55,up,Roddy Ricch,The Box,55,1,81,91,2019-12-08,2,2020-02-16
56,up,Eminem,Lose Yourself (Soundtrack Version),58,8,30,36,2020-02-16,36,2020-02-16
57,up,YoungBoy Never Broke Again,Vette Motors,66,30,7,,,,
58,-,Mac Miller,Love Lost,-,58,1,,,,
59,up,Lil Baby,Woah,64,3,53,65,2019-11-10,19,2019-11-24
60,down,Gunna & Future,pushin P (feat. Young Thug),45,1,30,,,,
61,down,Polo G,Martin & Gina,46,20,104,79,2020-05-24,79,2020-05-24
62,up,ZEG P,FADE UP (feat. Hamza & SCH),62,56,3,,,,
63,up,Drake,Headlines,71,33,5,,,,
64,up,Meek Mill,Going Bad (feat. Drake),65,26,15,,,,
65,down,French Montana,Unforgettable (feat. Swae Lee),54,41,54,,,,
66,up,Post Malone,Better Now,68,33,81,,,,
67,down,Kendrick Lamar,N95,42,1,12,,,,
68,down,50 Cent,In Da Club,63,10,26,,,,
69,up,Future,March Madness,84,35,4,,,,
70,up,Kanye West,Heartless,88,45,5,,,,
71,up,Kodak Black,No Flockin,74,47,3,,,,
72,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],53,18,17,,,,
73,up,Oxlade,KU LO SA - A COLORS SHOW,92,7,2,,,,
74,down,YoungBoy Never Broke Again,Kacey Talk,60,20,37,80,2020-08-23,79,2020-09-20
75,down,Future,LOVE YOU BETTER,67,8,14,,,,
76,up,21 Savage,Bank Account,82,27,3,,,,
77,down,Travis Scott,SICKO MODE,75,7,136,48,2020-04-26,9,2020-05-03
78,up,Joey Bada$$,Cruise Control,100,78,2,,,,
79,down,Pop Smoke,What You Know Bout Love,77,4,61,81,2020-07-12,14,2020-10-18
80,up,Eminem,The Real Slim Shady,89,18,18,,,,
81,up,Luciano,Beautiful Girl,85,31,13,,,,
82,down,Gunna,Top Off,47,31,5,,,,
83,down,Creepy Nuts,のびしろ,81,34,30,,,,
84,down,Bonez MC & RAF Camora,Letztes Mal,39,39,2,,,,
85,down,Drake,Way 2 Sexy (feat. Future & Young Thug),76,1,48,,,,
86,down,Wiz Khalifa,See You Again (feat. Charlie Puth),83,40,125,,,,
87,down,Lil Durk,AHHH HA,69,3,23,,,,
88,-,Miksu / Macloud & makko,Nachts wach,-,38,1,,,,
89,up,Creepy Nuts,堕天,91,76,3,,,,
90,down,24kGoldn,Mood (feat. iann dior),86,1,100,33,2020-08-23,1,2020-10-11
91,down,Polo G,RAPSTAR,87,1,50,86,2021-04-11,7,2021-04-18
92,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,8,33,,,,
93,down,The Game,Hate It Or Love It (feat. 50 Cent),72,59,5,,,,
94,up,Young Thug,Check,98,94,3,,,,
95,-,Eminem,Stan (feat. Dido),-,80,3,,,,
96,down,Young Thug,Digits,90,72,3,,,,
97,-,Young Dolph,Hall of Fame,-,68,1,,,,
98,-,"Matuê, WIU & Teto",Vampiro,-,84,10,,,,
99,-,Awich,GILA GILA (feat. JP THE WAVY & YZERR),-,43,28,,,,
100,down,Post Malone,Goodbyes (feat. Young Thug),93,6,47,10,2019-10-06,10,2019-10-06
