Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Wants and Needs (feat. Lil Baby),1,1,18,90,2021-03-07,3,2021-03-14
2,up,"Tyler, The Creator",WUSYANAME,8,2,2,,,,
3,down,Polo G,RAPSTAR,2,1,13,86,2021-04-11,7,2021-04-18
4,up,Masked Wolf,Astronaut In The Ocean,4,1,24,60,2021-02-07,6,2021-04-04
5,down,Roddy Ricch,Late At Night,3,3,5,,,,
6,up,Megan Thee Stallion,Thot Shit,6,4,4,,,,
7,up,"Tyler, The Creator",LEMONHEAD,25,7,2,,,,
8,up,"Tyler, The Creator",JUGGERNAUT,37,8,2,,,,
9,down,Lil Baby & Lil Durk,Hats Off,7,1,5,,,,
10,up,"Tyler, The Creator",HOT WIND BLOWS,34,10,2,,,,
11,down,Migos,Having Our Way (feat. Drake),5,2,4,,,,
12,up,"Tyler, The Creator",CORSO,30,12,2,,,,
13,up,"Tyler, The Creator",LUMBERJACK,23,13,3,,,,
14,down,24kGoldn,Mood (feat. iann dior),10,1,47,33,2020-08-23,1,2020-10-11
15,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),15,3,10,77,2021-05-02,35,2021-05-09
16,down,Post Malone,Circles,11,2,87,2,2019-10-06,2,2019-10-06
17,down,Moneybagg Yo,Wockesha,12,2,11,56,2021-05-02,46,2021-05-09
18,down,Cardi B,Up,9,1,22,4,2021-02-14,4,2021-02-14
19,up,"Tyler, The Creator",SIR BAUDELAIRE,24,19,2,,,,
20,up,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,45,20,2,,,,
21,down,Lil Tjay & 6LACK,Calling My Phone,13,1,21,70,2021-02-14,5,2021-02-21
22,down,Lil Baby & Lil Durk,2040,20,7,5,,,,
23,down,DaBaby,Ball If I Want To,19,15,2,,,,
24,-,DaBaby,Red Light Green Light,-,15,1,,,,
25,down,Lil Baby & Lil Durk,Still Runnin,21,12,5,,,,
26,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,1,53,74,2020-07-05,5,2020-07-12
27,down,J. Cole,m y . l i f e,14,1,8,86,2021-05-16,86,2021-05-16
28,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",16,7,10,84,2021-05-09,17,2021-05-16
29,up,"Tyler, The Creator",MASSA,39,29,2,,,,
30,up,"Tyler, The Creator",RUNITUP,46,30,2,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,5,87,26,2019-10-06,26,2019-10-06
32,down,Migos,Straightenin,17,7,8,,,,
33,down,Cardi B,WAP (feat. Megan Thee Stallion),28,1,48,80,2020-08-09,1,2020-08-16
34,down,Travis Scott & HVME,Goosebumps (Remix),31,12,24,82,2021-02-14,44,2021-04-11
35,down,Lil Baby & Lil Durk,How It Feels,32,17,5,,,,
36,down,Lil Baby & Lil Durk,Who I Want,22,9,5,,,,
37,down,Lil Baby & Lil Durk,Voice of the Heroes,33,5,5,,,,
38,up,The Kid LAROI,WITHOUT YOU,38,2,32,32,2020-12-13,12,2021-02-28
39,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),43,3,29,73,2021-01-10,32,2021-02-28
40,up,Drake,One Dance (feat. Wizkid & Kyla),41,12,74,,,,
41,-,PASHANIM,Sommergewitter,-,38,1,,,,
42,down,J. Cole,p r i d e . i s . t h e . d e v i l,26,3,8,,,,
43,up,ArrDee,Oliver Twist,49,37,4,,,,
44,up,42 Dugg & Roddy Ricch,4 Da Gang,56,23,14,,,,
45,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),40,23,8,,,,
46,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,1,64,79,2020-04-19,1,2020-07-05
47,up,Lil Baby & Lil Durk,Okay,50,24,5,,,,
48,up,"Tyler, The Creator",MANIFESTO,51,48,2,,,,
49,up,BLOOM VASE,Bluma to Lunch,52,34,21,,,,
50,down,Polo G,No Return (feat. The Kid LAROI & Lil Durk),18,9,4,,,,
51,down,Polo G & Lil Wayne,GANG GANG,36,14,7,,,,
52,up,Future & Lil Uzi Vert,Drankin N Smokin,54,4,34,25,2020-11-22,25,2020-11-22
53,up,Moneybagg Yo,Time Today,57,10,22,65,2021-02-14,42,2021-05-02
54,down,Lil Baby & Lil Durk,Still Hood,53,21,5,,,,
55,up,"Young Stoner Life, Young Thug & Gunna",Ski,58,4,12,93,2021-04-18,38,2021-04-25
56,up,Travis Scott,SICKO MODE,62,7,87,48,2020-04-26,9,2020-05-03
57,up,Lil Baby & Lil Durk,That's Facts,63,33,5,,,,
58,up,Lil Baby & Lil Durk,Man of my Word,68,23,5,,,,
59,up,Polo G,Martin & Gina,61,20,55,79,2020-05-24,79,2020-05-24
60,up,"Tyler, The Creator",WILSHIRE,65,60,2,,,,
61,down,Lil Baby & Lil Durk,Rich Off Pain,55,32,5,,,,
62,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,36,49,,,,
63,up,42 Dugg,Maybach (feat. Future),80,25,6,,,,
64,down,J. Cole,a m a r i,48,2,8,,,,
65,up,French Montana,Unforgettable (feat. Swae Lee),79,41,16,,,,
66,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),78,3,12,50,2021-04-18,21,2021-04-25
67,down,"Tyler, The Creator",RISE!,66,66,2,,,,
68,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,70,64,5,,,,
69,down,Migos,Avalanche,27,6,4,,,,
70,-,Jul,"Pic et pic, alcool et drame",-,70,1,,,,
71,up,Travis Scott,goosebumps,83,14,82,89,2020-04-26,18,2020-05-03
72,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),64,3,43,61,2020-08-23,8,2020-10-04
73,up,Post Malone,rockstar (feat. 21 Savage),82,17,84,,,,
74,up,Lil Baby & Lil Durk,Please,75,34,5,,,,
75,up,Drake,God's Plan,90,7,80,,,,
76,up,Coolio,Gangsta's Paradise (feat. L.V.),88,49,9,,,,
77,down,"Tyler, The Creator",BLESSED,76,76,2,,,,
78,down,Lil Baby & Lil Durk,Medical,71,26,5,,,,
79,down,"Tyler, The Creator",MOMMA TALK,69,69,2,,,,
80,down,Luciano,SCHMETTERLING,47,47,2,,,,
81,up,MO3 & OG Bobby Billions,Outside,86,36,8,,,,
82,-,G Herbo,Cry No More (feat. Polo G & Lil Tjay),-,23,1,,,,
83,up,WILYWNKA & Brasstracks,Our Style,96,83,3,,,,
84,down,Lil Baby & Lil Durk,Lying,77,29,5,,,,
85,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,40,77,,,,
86,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,29,75,,,,
87,down,"Tyler, The Creator",SAFARI,81,81,2,,,,
88,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",85,82,3,,,,
89,-,Dardan,GTA,-,89,1,,,,
90,down,Soso Maness,Petrouchka (feat. PLK),72,64,4,,,,
91,up,Only The Family & Lil Durk,Hellcats & Trackhawks,93,27,15,98,2021-04-18,98,2021-04-18
92,-,変態紳士クラブ,すきにやる,-,81,5,,,,
93,down,Rod Wave,Tombstone,92,2,13,79,2021-03-28,20,2021-04-04
94,up,Rod Wave,Street Runner,98,9,16,70,2021-03-21,68,2021-04-18
95,down,Drake,What’s Next,89,1,18,68,2021-03-07,4,2021-03-14
96,down,Shirin David,Ich darf das,95,42,7,,,,
97,-,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,-,97,1,,,,
98,-,Moneybagg Yo & Future,Hard for the Next,-,21,13,66,2021-05-02,66,2021-05-02
99,-,Travis Scott,HIGHEST IN THE ROOM,-,1,83,35,2019-10-06,2,2019-10-13
100,-,G Herbo,T.O.P. (feat. 21 Savage),-,28,1,,,,
