Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,3,,,,
2,up,Lil Baby,In A Minute,2,2,3,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,40,,,,
4,up,Lil Durk,What Happened To Virgil (feat. Gunna),5,1,7,,,,
5,down,Lil Baby,Right On,4,4,3,,,,
6,up,Gunna & Future,pushin P (feat. Young Thug),6,1,16,,,,
7,up,Kodak Black,Super Gremlin,8,1,25,,,,
8,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),10,2,34,,,,
9,up,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),67,9,2,,,,
10,up,Lil Durk,AHHH HA,11,3,9,,,,
11,down,Jack Harlow,Nail Tech,9,3,10,,,,
12,up,Lil Durk,Petty Too (feat. Future),12,5,7,,,,
13,up,Dave,Starlight,13,7,7,,,,
14,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),14,6,19,,,,
15,up,J. Cole,No Role Modelz,20,12,56,,,,
16,down,Lil Tjay,In My Head,7,2,4,,,,
17,up,Drake,Girls Want Girls (feat. Lil Baby),25,2,34,,,,
18,up,SleazyWorld Go,Sleazy Flow,28,18,6,,,,
19,up,Drake,Way 2 Sexy (feat. Future & Young Thug),22,1,34,,,,
20,down,Gunna,P power (feat. Drake),17,3,15,,,,
21,down,Gunna,Banking On Me,18,8,10,,,,
22,down,Eminem,Without Me,21,11,26,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,5,129,26,2019-10-06,26,2019-10-06
24,up,Drake,Wants and Needs (feat. Lil Baby),30,1,60,90,2021-03-07,3,2021-03-14
25,up,Drake,Fair Trade (feat. Travis Scott),37,3,34,,,,
26,down,Post Malone,Circles,23,2,129,2,2019-10-06,2,2019-10-06
27,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),31,15,21,,,,
28,down,Lil Durk,No Interviews,26,6,7,,,,
29,-,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),-,4,1,,,,
30,-,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),-,11,1,,,,
31,down,YoungBoy Never Broke Again,I Hate YoungBoy,29,12,8,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),32,12,116,,,,
33,-,Pusha T,Dreamin Of The Past (feat. Kanye West),-,15,1,,,,
34,up,Lil Durk,Smoking & Thinking,34,14,7,,,,
35,down,Lil Durk,Barbarian,33,10,7,,,,
36,down,42 Dugg & EST Gee,Thump Shit,15,15,3,,,,
37,down,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),27,27,3,,,,
38,up,King Von & 21 Savage,Don't Play That,46,11,12,,,,
39,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,7,1,,,,
40,down,Creepy Nuts,のびしろ,38,34,16,,,,
41,down,BIA,LONDON (feat. J. Cole),16,16,3,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),39,8,17,36,2020-02-16,36,2020-02-16
43,-,Megan Thee Stallion,Plan B,-,9,1,,,,
44,down,Lil Durk,Golden Child,36,7,7,,,,
45,down,24kGoldn,Mood (feat. iann dior),40,1,89,33,2020-08-23,1,2020-10-11
46,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,24,5,11,,,,
47,down,Lil Durk,Blocklist,44,24,7,,,,
48,-,Pusha T,Brambleton,-,32,1,,,,
49,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],49,18,3,,,,
50,down,French Montana,Unforgettable (feat. Swae Lee),42,41,40,,,,
51,up,Gucci Mane,Rumors (feat. Lil Durk),65,12,13,,,,
52,down,Lil Durk,Difference Is (feat. Summer Walker),41,23,7,,,,
53,-,Pusha T,Let The Smokers Shine The Coupes,-,28,1,,,,
54,up,Lil Durk,Computer Murderers,61,20,5,,,,
55,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),60,1,95,74,2020-07-05,5,2020-07-12
56,down,Coolio,Gangsta's Paradise (feat. L.V.),48,6,13,,,,
57,down,Disiz & Damso,RENCONTRE,53,53,4,,,,
58,down,50 Cent,In Da Club,51,10,12,,,,
59,up,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),66,23,3,,,,
60,down,Lil Durk,Headtaps,54,12,7,,,,
61,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",74,8,29,,,,
62,down,Tyga & Doja Cat,Freaky Deaky,50,6,9,,,,
63,down,Lil Durk,Shootout @ My Crib,55,11,7,,,,
64,down,Lil Durk,Grow Up/Keep It On Speaker,58,19,7,,,,
65,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),59,12,5,,,,
66,-,Pusha T,Just So You Remember,-,54,1,,,,
67,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,36,87,,,,
68,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),47,12,7,,,,
69,down,Post Malone & The Weeknd,One Right Now,57,2,25,,,,
70,down,YoungBoy Never Broke Again,Wagwan,52,20,3,,,,
71,down,Masked Wolf,Astronaut In The Ocean,56,1,66,60,2021-02-07,6,2021-04-04
72,up,Gunna,25k jacket (feat. Lil Baby),85,3,16,,,,
73,-,Pusha T,Call My Bluff,-,73,1,,,,
74,-,Pusha T,Diet Coke,-,21,3,,,,
75,-,NoCap,Very Special,-,42,1,,,,
76,down,Polo G,Martin & Gina,70,20,92,79,2020-05-24,79,2020-05-24
77,down,Wiz Khalifa,See You Again (feat. Charlie Puth),71,40,113,,,,
78,up,Yeat,Monëy so big,80,67,10,,,,
79,down,42 Dugg & EST Gee,Everybody Shooters Too,43,43,3,,,,
80,down,A1 x J1 & Tion Wayne,Dance,64,64,5,,,,
81,-,Key Glock,Ambition for Cash,-,55,8,,,,
82,down,Miksu / Macloud & T-Low,Sehnsucht,75,42,7,,,,
83,-,Pusha T,"I Pray For You (feat. Labrinth, Malice & Clipse)",-,83,1,,,,
84,down,Lil Baby & Gunna,Drip Too Hard,79,39,51,,,,
85,down,Jnr Choi,To the Moon,63,9,18,,,,
86,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),78,43,19,,,,
87,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),99,6,34,,,,
88,-,Pusha T,Open Air,-,88,1,,,,
89,down,Lil Durk,Federal Nightmares,81,29,7,,,,
90,down,Dave,Location (feat. Burna Boy),82,72,5,,,,
91,down,Lil Durk,Started From,77,13,7,,,,
92,down,Drake,God's Plan,62,7,114,,,,
93,down,Travis Scott,SICKO MODE,83,7,128,48,2020-04-26,9,2020-05-03
94,-,Pusha T & Nigo,Hear Me Clearly,-,94,1,,,,
95,down,CIVO,Weg von mir,86,42,11,,,,
96,-,Drake & Yebba,Yebba’s Heartbreak,-,20,7,,,,
97,-,Young Nudy,EA (feat. 21 Savage),-,97,1,,,,
98,up,ZOT on the WAVE & Fuji Taito,Crayon,98,37,7,,,,
99,down,Aitch & Ashanti,Baby,88,57,6,,,,
100,down,YoungBoy Never Broke Again,I Got The Bag,72,44,3,,,,
