Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,20,33,2020-08-23,1,2020-10-11
2,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,1,26,74,2020-07-05,5,2020-07-12
3,up,CJ,Whoopty,3,1,9,51,2020-11-22,8,2021-01-24
4,up,Cardi B,WAP (feat. Megan Thee Stallion),5,1,21,80,2020-08-09,1,2020-08-16
5,down,Lil Baby,On Me,2,2,4,24,2020-12-13,24,2020-12-13
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,37,79,2020-04-19,1,2020-07-05
7,up,Pop Smoke,What You Know Bout Love,13,4,26,81,2020-07-12,14,2020-10-18
8,up,The Kid LAROI,WITHOUT YOU,11,2,5,32,2020-12-13,12,2021-02-28
9,down,Megan Thee Stallion,TRACK 8,6,2,6,36,2020-11-29,36,2020-11-29
10,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,3,20,61,2020-08-23,8,2020-10-04
11,up,Drake,Laugh Now Cry Later (feat. Lil Durk),17,1,20,78,2020-08-16,3,2020-08-23
12,up,Eminem,Gnat,34,12,2,53,2020-12-27,53,2020-12-27
13,up,Roddy Ricch,The Box,15,1,56,91,2019-12-08,2,2020-02-16
14,up,Pop Smoke,Mood Swings (feat. Lil Tjay),16,2,26,54,2020-07-12,6,2020-08-09
15,-,Lil Durk & King Von,Still Trappin',-,4,1,90,2020-12-27,31,2021-01-03
16,down,Jack Harlow,Way Out (feat. Big Sean),14,14,3,,,,
17,up,Jack Harlow,Tyler Herro,19,10,10,51,2020-11-01,51,2020-11-01
18,-,Lil Durk,Backdoor,-,13,1,97,2020-12-27,75,2021-01-03
19,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,8,8,3,48,2020-12-20,48,2020-12-20
20,up,Megan Thee Stallion,TRACK 3,24,14,6,100,2020-11-29,80,2020-12-27
21,down,Kid Cudi,Tequila Shots,7,7,3,86,2020-12-13,45,2020-12-20
22,up,Post Malone,Circles,26,2,60,2,2019-10-06,2,2019-10-06
23,down,DJ Khaled,POPSTAR (feat. Drake),21,3,24,94,2020-07-19,8,2020-09-20
24,-,Playboi Carti,Go2DaMoon (feat. Kanye West),-,24,1,,,,
25,down,Lil Baby,Errbody,20,11,4,78,2020-12-13,78,2020-12-13
26,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),27,7,8,39,2020-11-15,39,2020-11-15
27,-,Lil Durk,Redman,-,16,1,87,2021-01-03,87,2021-01-03
28,-,Playboi Carti,Rockstar Made,-,28,1,,,,
29,-,Playboi Carti,Slay3r,-,18,1,,,,
30,down,Kid Cudi,She Knows This,10,10,3,62,2020-12-20,62,2020-12-20
31,up,Future,Life Is Good (feat. Drake),33,2,51,86,2020-01-12,6,2020-01-19
32,up,Pop Smoke,Dior,36,10,47,100,2020-02-23,46,2020-07-12
33,-,Lil Durk,Refugee,-,19,1,93,2021-01-03,93,2021-01-03
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,5,60,26,2019-10-06,26,2019-10-06
35,-,Playboi Carti,Beno!,-,35,1,,,,
36,up,Eminem & Skylar Grey,Black Magic,45,36,2,,,,
37,-,Lil Durk,Death Ain't Easy,-,24,1,,,,
38,-,Playboi Carti,Stop Breathing,-,38,1,,,,
39,-,Playboi Carti,M3tamorphosis (feat. Kid Cudi),-,39,1,,,,
40,down,Lil Baby & 42 Dugg,We Paid,38,2,34,90,2020-05-10,19,2020-07-05
41,down,The Kid LAROI,SO DONE,32,17,10,61,2020-11-15,61,2020-11-15
42,down,Travis Scott,HIGHEST IN THE ROOM,41,1,60,35,2019-10-06,2,2019-10-13
43,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),37,3,26,17,2020-07-12,17,2020-07-12
44,up,King Von,Took Her to the O,44,18,8,,,,
45,-,Playboi Carti,New N3on,-,37,1,,,,
46,-,Playboi Carti,Teen X (feat. Future),-,46,1,,,,
47,-,Playboi Carti,Vamp Anthem,-,42,1,,,,
48,up,Rin音,snow jam,48,39,41,,,,
49,-,Playboi Carti,Over,-,49,1,,,,
50,down,Samra & TOPIC42,Lost,46,46,2,,,,
51,up,Eminem,Zeus (feat. White Gold),74,51,2,,,,
52,-,Lil Durk,The Voice,-,26,3,,,,
53,-,Playboi Carti,New Tank,-,53,1,,,,
54,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),43,2,13,77,2020-10-04,17,2020-10-11
55,up,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),95,55,2,,,,
56,down,Polo G,Martin & Gina,39,20,28,79,2020-05-24,79,2020-05-24
57,down,Future & Lil Uzi Vert,Drankin N Smokin,40,4,7,25,2020-11-22,25,2020-11-22
58,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),35,11,13,90,2020-10-18,90,2020-10-18
59,down,Juice WRLD & The Kid LAROI,Reminds Me of You,22,18,3,100,2020-12-20,100,2020-12-20
60,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),64,3,2,73,2021-01-10,32,2021-02-28
