Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],1,1,3,,,,
2,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",2,2,3,84,2021-05-09,17,2021-05-16
3,up,D-Block Europe & RAYE,Ferrari Horses,3,2,11,,,,
4,up,24kGoldn,Mood (feat. iann dior),6,1,39,33,2020-08-23,1,2020-10-11
5,up,The Black Eyed Peas,Where Is the Love?,7,5,76,,,,
6,down,Polo G,RAPSTAR,5,2,6,86,2021-04-11,7,2021-04-18
7,up,The Kid LAROI,WITHOUT YOU,21,1,24,32,2020-12-13,12,2021-02-28
8,up,Rondodasosa,SLATT (feat. Capo Plaza),10,8,2,,,,
9,up,AJ Tracey,Little More Love,14,9,4,,,,
10,up,Fredo,Ready (feat. Summer Walker),11,4,16,,,,
11,up,Flo Rida,Low (feat. T-Pain),12,2,80,,,,
12,down,Russ Millions x Tion Wayne,Body,8,2,7,,,,
13,up,AJ Tracey,Ladbroke Grove,64,1,70,,,,
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,1,57,79,2020-04-19,1,2020-07-05
15,up,Will Smith,Gettin' Jiggy Wit It,31,11,61,,,,
16,down,Masked Wolf,Astronaut In The Ocean,13,13,13,60,2021-02-07,6,2021-04-04
17,up,TL0w,Trust Remix (feat. Fivio Foreign) [Remix],34,11,4,,,,
18,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,16,16,6,,,,
19,-,Will Smith,Men In Black,-,17,5,,,,
20,down,Dave,Titanium,18,2,5,,,,
21,down,Drake,God's Plan,15,15,72,,,,
22,down,Travis Scott & HVME,Goosebumps (Remix),20,5,17,82,2021-02-14,44,2021-04-11
23,-,Eve,Who's That Girl? (Main Pass),-,23,28,,,,
24,down,Lil Tjay & 6LACK,Calling My Phone,22,2,14,70,2021-02-14,5,2021-02-21
25,-,Ice Cube,You Can Do It,-,25,2,,,,
26,down,Central Cee,Commitment Issues,25,2,13,,,,
27,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),92,2,39,,,,
28,down,Pras,Ghetto Supastar (That Is What You Are),4,4,77,,,,
29,down,Cardi B,Up,28,7,14,4,2021-02-14,4,2021-02-14
30,up,Loski,Naija Man (feat. Davido),37,30,3,,,,
31,-,J. Cole,i n t e r l u d e,-,31,1,59,2021-05-09,20,2021-05-16
32,up,CJ,Whoopty,76,1,29,51,2020-11-22,8,2021-01-24
33,up,アシャンティ,Foolish,72,20,56,,,,
34,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),35,34,11,,,,
35,up,Post Malone,Circles,42,2,79,2,2019-10-06,2,2019-10-06
