Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Push Ups,11,1,2,,,,
2,up,Headie One & Stormzy,Cry No More,15,2,2,,,,
3,up,Casper Walsh,Simmer Down,8,3,3,,,,
4,down,Jack Harlow,Lovin On Me,2,1,25,,,,
5,-,Aitch,Famous Girl,-,5,1,,,,
6,down,Future & Metro Boomin,Like That,3,2,6,,,,
7,down,Eminem,Lose Yourself (Soundtrack Version),6,2,233,36,2020-02-16,36,2020-02-16
8,up,Lay Bankz,Tell Ur Girlfriend,13,8,2,,,,
9,up,Bryson Tiller,Whatever She Wants,17,5,11,,,,
10,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,223,,,,
11,up,Post Malone,Circles,23,1,186,2,2019-10-06,2,2019-10-06
12,up,Nas & DJ Premier,Define My Name,14,12,2,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),69,6,230,26,2019-10-06,26,2019-10-06
14,up,Pozer,Malicious Intentions,67,14,2,,,,
15,up,Coolio,Gangsta's Paradise (feat. L.V.),16,2,227,,,,
16,down,Tom MacDonald,God Mode,1,1,3,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,11,193,,,,
18,down,Doja Cat,Paint The Town Red,4,1,39,,,,
19,down,Eminem,Without Me,18,7,196,,,,
20,up,Flo Rida,Low (feat. T-Pain),25,13,206,,,,
21,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,147,,,,
22,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",38,11,133,,,,
23,-,2Pac,Starin' Through My Rear View,-,23,2,,,,
24,down,The Notorious B.I.G.,Hypnotize,7,7,148,,,,
25,-,Kanye West & Ty Dolla $ign,Carnival,-,2,11,,,,
26,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,21,98,,,,
27,-,Ren,Hi Ren,-,2,44,,,,
28,up,The Notorious B.I.G.,Juicy,51,13,132,,,,
29,down,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",5,5,2,,,,
30,down,Eminem,Mockingbird,27,4,94,,,,
31,down,Outkast,Hey Ya! (Radio Mix/Club Mix),28,11,108,,,,
32,up,Flo Rida,Wild Ones (feat. Sia),49,32,60,,,,
33,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],30,12,75,,,,
34,-,The Sugarhill Gang,Rappers Delight,-,15,20,,,,
35,-,JT,OKAY,-,35,1,,,,
36,-,Skylar Blatt,Wake Up (feat. Chris Brown),-,36,1,,,,
37,up,Eminem,The Real Slim Shady,55,8,194,,,,
38,-,Eminem,Superman (feat. Dina Rae),-,20,37,,,,
39,-,Skylar Blatt,Wake Up (feat. Chris Brown),-,39,1,,,,
40,-,Kanye West,Stronger,-,8,96,,,,
41,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,121,,,,
42,-,French Montana,Unforgettable (feat. Swae Lee),-,35,60,,,,
43,up,2Pac,Changes (feat. Talent),44,9,145,,,,
