Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Headie One & Stormzy,Cry No More,2,1,3,,,,
2,-,Kendrick Lamar,euphoria,-,2,1,,,,
3,up,Future & Metro Boomin,Like That,3,1,7,,,,
4,down,Drake,Push Ups,1,1,3,,,,
5,up,Jack Harlow,Lovin On Me,5,1,26,,,,
6,up,Tommy Richman,Million Dollar Baby,91,6,2,,,,
7,down,Bryson Tiller,Whatever She Wants,4,2,12,,,,
8,down,Lay Bankz,Tell Ur Girlfriend,6,6,4,,,,
9,up,Dave & Central Cee,Sprinter,9,1,49,,,,
10,down,Kanye West & Ty Dolla $ign,Carnival,8,1,12,,,,
11,down,J. Cole & Bas,H.Y.B. (feat. Central Cee),7,4,5,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),11,8,229,,,,
13,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),10,2,31,,,,
14,down,Dave,Location (feat. Burna Boy),13,5,235,,,,
15,down,Eminem,Without Me,14,9,165,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,11,89,,,,
17,up,Kanye West,All Falls Down (feat. Syleena Johnson),17,11,83,,,,
18,up,Drake,Too Good (feat. Rihanna),21,16,73,,,,
19,down,Doja Cat,Paint The Town Red,16,1,40,,,,
20,up,Aitch,Famous Girl,86,20,2,,,,
21,down,Future & Metro Boomin,Type Shit,15,2,7,,,,
22,down,Eminem,Lose Yourself (Soundtrack Version),19,13,121,36,2020-02-16,36,2020-02-16
23,down,Eminem,The Real Slim Shady,22,8,153,,,,
24,down,French Montana,Unforgettable (feat. Swae Lee),23,7,226,,,,
25,down,Drake,God's Plan,24,17,181,,,,
26,up,Eminem,Stan (feat. Dido),26,15,118,,,,
27,down,50 Cent,In Da Club,25,6,167,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,12,216,26,2019-10-06,26,2019-10-06
29,up,Eminem,Mockingbird,29,8,82,,,,
30,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],31,23,98,,,,
31,down,Drake,Nice For What,30,16,150,,,,
32,up,Eminem,Love the Way You Lie (feat. Rihanna),33,12,132,,,,
33,down,Pozer,Malicious Intentions,18,18,3,,,,
34,up,Drake,Passionfruit,34,26,100,,,,
35,up,Future,Mask Off,35,29,86,,,,
36,down,21 Savage,redrum,28,3,17,,,,
37,up,Kanye West,Stronger,37,31,97,,,,
38,down,Travis Scott,HIGHEST IN THE ROOM,36,3,97,35,2019-10-06,2,2019-10-13
39,down,Travis Scott,FE!N,32,6,26,,,,
40,down,Kanye West,All of the Lights,38,23,86,,,,
41,down,D-Block Europe,KiKi (What Would Drizzy Say?),12,5,4,,,,
42,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],40,20,123,,,,
43,up,Kendrick Lamar,Money Trees (feat. Jay Rock),56,22,68,,,,
44,down,D-Block Europe,Overseas (feat. Central Cee),39,1,129,,,,
45,down,Drake,Nonstop,43,41,78,,,,
46,down,Drake,Take Care (feat. Rihanna),45,25,85,,,,
47,down,ニッキー・ミナージュ,Starships,46,25,77,,,,
48,up,Yeat,If We Being Rëal,81,48,2,,,,
49,up,Drake,In My Feelings,49,45,51,,,,
50,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],58,38,25,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),50,33,130,,,,
52,up,Drake,Controlla,52,52,36,,,,
53,down,Future,WAIT FOR U (feat. Drake & Tems),48,2,106,,,,
54,up,Kendrick Lamar & SZA,All the Stars,61,54,28,,,,
55,down,Coolio,Gangsta's Paradise (feat. L.V.),51,32,37,,,,
56,down,JAY-Z & Kanye West,Ni**as in Paris,53,40,61,,,,
57,down,Kanye West,Runaway (feat. Pusha T),44,6,29,,,,
