Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryson Tiller,Whatever She Wants,1,1,8,,,,
2,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),3,2,167,,,,
3,up,Flo Rida,Low (feat. T-Pain),5,1,233,,,,
4,up,Outkast,Hey Ya! (Radio Mix/Club Mix),46,2,185,,,,
5,up,Doja Cat,MASC (feat. Teezo Touchdown),6,5,3,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,135,,,,
7,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),7,4,176,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,3,116,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),11,4,135,,,,
10,down,Flo Milli,Never Lose Me (feat. SZA & Cardi B),4,4,5,,,,
11,up,Neneh Cherry,Buffalo Stance,18,4,178,,,,
12,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),14,6,105,,,,
13,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,2,159,,,,
14,down,Pras,Ghetto Supastar (That Is What You Are),12,1,225,,,,
15,up,Eve,Who's That Girl? (Main Pass),16,3,154,,,,
16,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),19,2,72,,,,
17,up,Bugzy Malone & TeeDee,Out Of Nowhere,20,5,75,,,,
18,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,18,5,,,,
19,-,Headie One & Stormzy,Cry No More,-,19,1,,,,
20,down,626Moon,Central Cee I Will,13,4,8,,,,
21,up,J. Cole & Bas,H.Y.B. (feat. Central Cee),45,21,2,,,,
22,down,Run-DMC & Jason Nevins,It's Like That,17,1,164,,,,
23,down,Billy Young,Every Little Thing,22,3,81,,,,
24,down,J Hus,Who Told You (feat. Drake),23,1,43,,,,
25,up,The Notorious B.I.G.,Juicy,36,20,38,,,,
26,up,エミネム,The Monster (feat. Rihanna),51,9,46,,,,
27,up,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),48,11,62,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),34,2,126,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),59,12,111,,,,
30,down,Montell Jordan,This Is How We Do It,26,12,140,,,,
31,up,OutKast,Ms. Jackson,38,5,200,,,,
32,-,Dreamzz,Rapping in Africa,-,32,1,,,,
33,down,Sox & Bugzy Malone,#Hotbox S02 E01,25,7,19,,,,
34,-,Diana Ross,When You Tell Me That You Love Me,-,29,8,,,,
35,up,Dave & Fredo,Funky Friday,42,27,99,,,,
36,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),90,2,72,,,,
37,up,50 Cent,In Da Club,40,20,48,,,,
38,-,Big Sean,Precision,-,38,2,,,,
39,up,The Field Tapes & Sleepy Fish,Through Trees,58,13,69,,,,
40,up,Ice Cube,You Can Do It,43,20,90,,,,
41,up,J-Kwon,Tipsy (Radio Mix),68,8,66,,,,
