Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ABDUL KHALIK,PANGGILAN ADZAN,2,1,35,,,,
2,up,Niken Salindry,Satu Rasa Cinta (Campursari Version),13,2,3,,,,
3,up,Difarina Indra Adella & Fendik Adella,Tiara,9,1,35,,,,
4,up,Prigel Pangayu,Bojo Langsing (feat. Ronald Soeprapto),8,3,2,,,,
5,-,Happy Asmara,Semata Karenamu,-,5,15,,,,
6,up,Lusyana Jelita Adella,Egois,12,2,27,,,,
7,down,OM. Adella,Sedih (feat. Yeni Inka),4,1,7,,,,
8,down,Iswan,Rayuan Pulau Kelapa,1,1,168,,,,
9,-,Iyeth Bustami,Kejam,-,9,1,,,,
10,-,Guyon Waton,Sanes (feat. Denny Caknan),-,10,3,,,,
11,-,Lesti,Insan Biasa,-,9,9,,,,
12,-,Ayu Ting Ting,Sakit Tanpa Luka,-,5,17,,,,
13,-,Denny Caknan,Kalih Welasku,-,4,12,,,,
14,-,Niken Salindry,Lewung (feat. Ageng Music),-,14,1,,,,
15,-,Niken Salindry,Demi Kowe (feat. Rina Aditama),-,5,1,,,,
16,up,Niken Salindry,Raiso Dadi Siji (feat. King Gaseng),38,3,2,,,,
17,up,Rina Aditama,Sesideman,72,4,4,,,,
18,down,Niken Salindry & Lala Atila,Satru 2,7,1,3,,,,
19,up,Niken Salindry,Klebus,53,5,4,,,,
20,-,Niken Salindry,Lungamu Ninggal Kenangan 2 (feat. Vidia Antavia),-,10,1,,,,
21,down,Niken Salindry,Tresno Waranggono (feat. Arya Galih),16,2,2,,,,
22,up,Lala Atila,Roro Jonggrang (feat. Itok),45,2,17,,,,
23,down,Intan Chacha,Intan Chacha - DJ Kentrung Simalakama,5,1,4,,,,
24,-,El Azhar,Labbayk Allah Huma,-,13,3,,,,
25,-,Tasya Rosmala Adella,Trauma,-,25,5,,,,
26,down,Niken Salindry,Teteg Ati,11,2,2,,,,
27,up,Anisa Salma,Sakit Rindu (feat. Itok),47,4,15,,,,
28,up,Niken Salindry,Kalih Welasku (feat. Lala Atila),51,1,2,,,,
29,down,Rina Aditama,Tetesing Tresno,23,9,3,,,,
30,down,Niken Salindry,"Campursari Koplo, Vol. 1",20,6,2,,,,
31,-,Niken Salindry,Mata Hati (feat. Ageng Music),-,31,1,,,,
32,-,Evan Loss,FULL SENYUM SAYANG,-,9,9,,,,
33,up,Lala Atila,Tak Eling Eling,89,21,13,,,,
34,-,Fitri Carlina,12345,-,34,1,,,,
35,-,Sabyan,El Oum,-,10,14,,,,
36,down,Niken Salindry,Tombo Ati,22,13,2,,,,
37,up,Samiren,Bojo 4 (feat. shinta arshinta),37,4,2,,,,
38,-,Niken Salindry,Ngeliyo Ati,-,37,1,,,,
39,-,Lusyana Jelita,Engkaulah Takdirku,-,11,10,,,,
40,down,Niken Salindry,Nitip Kangen,39,37,2,,,,
41,-,Whitesand,Eternity,-,1,5,,,,
42,-,Jelita Jely,Dulu Semua Indah,-,22,3,,,,
43,-,Jihan Audy,Bahagia Memilikimu,-,33,13,,,,
44,down,Anisa Salma,Manis (feat. Itok),10,8,15,,,,
45,down,iTOK,Bengawan Sore,14,9,6,,,,
46,-,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),-,7,17,,,,
47,down,Niken Salindry,Esemmu,29,21,4,,,,
48,-,Jihan Audy,Luka Sekerat Rasa,-,6,34,,,,
49,-,Gerry Mahesa,Buih Jadi Permadani (Koplo Version),-,33,5,,,,
50,-,Niken Salindry,Andaikan Kau Datang,-,15,1,,,,
51,-,Infraction Music,Middle East,-,2,18,,,,
52,-,Prigel Pangayu,Rasah Nyangkem,-,7,1,,,,
53,-,OM. Adella,Dudu Dolanan (feat. Yeni Inka),-,26,2,,,,
54,down,Niken Salindry,Karang Kates,44,2,6,,,,
55,-,Jihan Audy,Aku Tenang,-,48,3,,,,
56,-,Rere Amora,Pacoban Tresno,-,56,1,,,,
57,down,Rina Aditama,Podang Kuning,6,6,7,,,,
58,up,Difarina Indra Adella,Simpang Limo Ninggal Janji,91,12,17,,,,
59,-,Yeni Inka,Sengkuni Leda Lede (Cintamu Sepahit Topi Miring),-,35,1,,,,
60,down,Sindy Purbawati,Panggodaning Katresnan,35,13,8,,,,
61,up,Prigel Pangayu,Turi Turi Putih,78,7,2,,,,
62,down,Yeni Inka adella & Fendik Adella,Pantai Klayar,18,2,27,,,,
63,down,Yunita,Cunduk Mentul,46,9,6,,,,
64,down,Niken Salindry,Nglilakne Kowe,26,3,4,,,,
65,-,Farel Prayoga,Ojo Dibandingke,-,11,9,,,,
66,-,Shepin Misa,Raiso Dadi Siji,-,14,1,,,,
67,-,OM. Adella,Dirantai Digelangi Rindu (feat. Difarina Indra),-,36,2,,,,
68,-,OM. Adella,Menari Di Atas Luka (feat. Nurma Paejah),-,13,6,,,,
69,up,Niken Salindry,Cerita Malam (feat. Rina Aditama),86,5,2,,,,
70,-,Rina Aditama,Setyo Tuhu,-,26,1,,,,
71,-,Niken Salindry,Cerito Loro (feat. Kevin Ihza),-,17,1,,,,
72,-,Niken Salindry,Sanes (feat. Ageng Music),-,5,1,,,,
73,-,Difarina Indra Adella,Kesucian Ati,-,6,23,,,,
74,-,Lala Widy,Jalan Datar (feat. Gerry Mahesa),-,27,11,,,,
75,-,Niken Salindry,Konco Tani,-,16,2,,,,
76,-,Lala Atila,Gubuk Asmoro,-,7,21,,,,
77,-,Lala Atila,Janjiku (feat. Jolo),-,23,12,,,,
78,-,Lala Atila,Ojo Ngalamun (feat. Jolo),-,14,10,,,,
79,-,Arlida Putri,Cinta Sampai Mati,-,35,3,,,,
80,down,Niken Salindry,Bojo Loro (feat. Elma Afriska),55,13,2,,,,
81,-,Nurma Paejah Adella,Menyesal,-,5,20,,,,
82,down,Jolo,Joko Mlarat,75,21,3,,,,
83,-,Lala Atila,Petis Manis,-,16,12,,,,
84,down,Lala Atila,Yen Ing Tawang Ono Lintang (Campursari Sragenan),41,6,15,,,,
85,down,Difarina Adella,Sayang (feat. Fendik Adella),28,7,20,,,,
86,down,Niken Salindry,Ego,25,10,3,,,,
87,-,Mansyur S & Elvy Sukaesih,Gadis Atau Janda,-,44,5,,,,
88,-,Rhoma Irama,Rhoma Irama Bicara,-,17,22,,,,
89,-,Niken Salindry,Kidung Reksabumi,-,16,1,,,,
90,down,Rina Aditama,Loro Ati 2,81,17,4,,,,
91,-,OM. Adella,Mahal (feat. Arneta Julia),-,39,3,,,,
92,-,vety vera,Terus Terang Saja,-,75,2,,,,
93,-,Abah Lala,Mumbul Dhuwur,-,75,1,,,,
94,-,OM. Adella,Bintang Pentas (feat. Arlida Putri),-,41,2,,,,
95,down,Uut Salsabilla,Sambung Wanci Dalu,63,6,2,,,,
96,down,Gerry Mahesa,Sepiring Berdua (feat. Tasya Rosmala),59,15,2,,,,
97,-,Ustaz Asri Ibrahim,Zikir Astaghfirullah,-,3,152,,,,
98,down,Difarina Indra Adella,7 Samudera,94,22,8,,,,
99,-,Hijjaz,Ya Hanana,-,89,2,,,,
100,-,Tasya Rosmala Adella,Terbelenggu,-,6,23,,,,
