Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ABDUL KHALIK,PANGGILAN ADZAN,3,1,86,,,,
2,down,Iswan,Rayuan Pulau Kelapa,1,1,216,,,,
3,-,Icha Kiswara,Ikan Dalam Kolam,-,3,7,,,,
4,-,OM. Adella,Sedih (feat. Yeni Inka),-,1,55,,,,
5,-,Hari Putra,Adik Rambut Panjang,-,5,1,,,,
6,up,Mohammad Al-Ahasan,Labbaik Allaummah Labbaik,7,6,4,,,,
7,up,Zilat Alafza,Mishary Alafasy,12,7,6,,,,
8,down,Happy Asmara,Kalah (feat. Hasan Toys),4,3,7,,,,
9,-,Ustaz Asri Ibrahim,Zikir Astaghfirullah,-,3,178,,,,
10,-,Rina Aditama,Sesideman,-,4,42,,,,
11,up,Niken Salindry,Tresno Waranggono (feat. Arya Galih),23,2,51,,,,
12,down,Infraction Music,Middle East,2,2,28,,,,
13,up,Ron Goodwin and His Orchestra,The Moon and I (Nihna Wal-Qamar Jiran),50,13,2,,,,
14,up,Denny Caknan,Satru 2 (feat. Happy Asmara),64,14,5,,,,
15,-,Difarina Indra Adella & Fendik Adella,Tiara,-,1,83,,,,
16,-,Lala Atila,Gubuk Asmoro,-,7,50,,,,
17,-,Prigel Pangayu,Bojo Langsing (feat. Ronald Soeprapto),-,3,48,,,,
18,down,Happy Asmara,Ginio (feat. Gilga Sahid),6,6,9,,,,
19,down,Sasya Arkhisna,Lamunan,8,5,8,,,,
20,up,Niken Salindry & Lala Atila,Satru 2,76,1,50,,,,
21,-,Abdullah Fahmi,Ayat Kursi,-,5,67,,,,
22,-,Rina Aditama,Kembang Wangi,-,14,19,,,,
23,-,Sabyan,Aisyah Istri Rasulullah,-,7,13,86,2020-04-12,86,2020-04-12
24,down,Ndarboy Genk,Anak Lanang (Original),14,3,8,,,,
25,-,Niken Salindry,Raiso Dadi Siji (feat. King Gaseng),-,3,44,,,,
26,-,Lala Atila,Runtah,-,5,37,,,,
27,-,Niken Salindry,Ego,-,10,44,,,,
28,-,Mintul Woko Channel,Jangkrek (feat. samiren bakul pentol),-,9,3,,,,
29,-,Niken Salindry,Kuatno Aku,-,22,12,,,,
30,down,Shinta Arsinta,Orang Yang Salah,15,12,9,,,,
31,-,Niken Salindry,Klebus,-,5,48,,,,
32,-,Niken Salindry,Kidung Reksabumi,-,16,35,,,,
33,up,Denny Caknan,"LDR ""Langgeng Dayaning Rasa"" (Live)",46,33,3,,,,
34,-,Lusyana Jelita,Air Bunga,-,18,20,,,,
35,-,Anisa Salma,Sakit Rindu (feat. Itok),-,4,57,,,,
36,down,Happy Asmara,Cinderella,10,7,7,,,,
37,-,Iut Nuraini & Agung,Delima,-,30,4,,,,
38,down,Lesti,Terkesan,32,7,16,,,,
39,-,Devi Aldiva & Brodin F,Sarapan Pagi,-,39,2,,,,
40,-,Niken Salindry,Kidung Aksama,-,2,35,,,,
41,down,Denny Caknan,Wirang,17,1,18,,,,
42,up,Niken Salindry,Teteg Ati,69,2,51,,,,
43,-,Niken Salindry,Nglilakne Kowe,-,3,47,,,,
44,-,Lala Atila,Imbangono Katresnanku (feat. Ageng Music),-,44,1,,,,
45,down,OMWAWES,Dumes (feat. Guyon Waton),16,3,23,,,,
46,-,Desy Thata Adella,Doremi,-,13,19,,,,
47,-,Dini Kurnia,Wujude Roso,-,22,19,,,,
48,-,Niken Salindry,Karang Kates,-,2,52,,,,
49,-,Tasya Rosmala,Aku Tak Butuh Cinta,-,25,4,,,,
50,-,Anisa Salma,Manis (feat. Itok),-,8,46,,,,
51,-,Jolo,Joko Mlarat,-,21,21,,,,
52,-,Vidia Antavia,Cinta Tak Terpisahkan (feat. Venta Caesar),-,16,29,,,,
53,-,Lala Atila,Tak Eling Eling,-,21,23,,,,
54,-,Lala Atila,Yen Ing Tawang Ono Lintang (Campursari Sragenan),-,6,47,,,,
55,-,Shepin Misa,Raiso Dadi Siji,-,14,26,,,,
56,down,Lesti,Angin,5,4,7,,,,
57,-,Niken Salindry,Asmoro Lereng Lawu,-,34,19,,,,
58,-,Rina Aditama,Layang Katresnan,-,14,16,,,,
59,-,Rina Aditama,Memanikmu,-,14,25,,,,
60,-,Música relajante,Música para Dormir Niños (Baby Sleep Music),-,60,1,,,,
61,down,Lesti,Mengapa (feat. Danang),13,9,7,,,,
62,up,Siti Badriah & RPH,Cocote (Tolong Dikondisikan),66,33,20,,,,
63,-,Niken Salindry,Sayang Sayang,-,4,41,,,,
64,-,Nanda Sari,Karangkates Ninggal Tresno,-,36,7,,,,
65,-,Nurhana,Sengit,-,65,1,,,,
66,-,Rina Aditama,Ilange Gelang Kalung,-,20,19,,,,
67,-,Sherly KDI Adella,Duka,-,5,48,,,,
68,down,Niken Salindry,Mata Hati (feat. Ageng Music),60,31,16,,,,
69,-,Erie Suzan,Menjelma Petir,-,27,3,,,,
70,-,Lusyana Jelita,Engkaulah Takdirku,-,11,18,,,,
71,down,De Ratih,Bibirmu Berdusta,18,18,4,,,,
72,down,Gerry Mahesa,Memilih Setia (feat. Lala Widy),44,5,5,,,,
73,-,Didi Kempot,Dalan Anyar,-,73,1,,,,
74,-,Niken Salindry,Ngeliyo Ati,-,37,13,,,,
75,-,Samiren,Nyeni Nyenuk (feat. Shinta Arshinta),-,15,21,,,,
76,-,Rina Aditama,Tetesing Tresno,-,9,33,,,,
77,-,Niken Salindry,Bintang Kehidupan,-,9,31,,,,
78,-,Difarina Indra Adella & Fendik Adella,Cinta Sampai Mati 2,-,18,23,,,,
79,-,Rina Aditama,Lali Janjine,-,10,14,,,,
80,-,OM. Adella,Kau Tetap Kusayang (feat. Arneta Julia),-,25,7,,,,
81,-,Aftershine,Kalah 2,-,40,1,,,,
82,-,Niken Salindry,Bojoku Bojone Uwong (feat. Rina Aditama),-,34,8,,,,
83,-,Shinta Gisul,Rek Ayo Rek (feat. Syahiba Saufa),-,83,1,,,,
84,-,Niken Salindry,Gandhewa Tresna,-,84,1,,,,
85,-,iTOK,Bengawan Sore,-,9,38,,,,
86,-,Lala Atila,Kehilanganmu Berat Bagiku,-,36,7,,,,
87,down,Dike Sabrina,Anoman Obong,49,40,3,,,,
88,-,Rina Aditama,Imbangono Katresnanku,-,42,8,,,,
89,-,Lesti,Sekali Seumur Hidup,-,1,23,,,,
90,-,Ndarboy Genk & Mabes Balker Music,Kadung Gandrung (feat. Pak Kepz),-,90,1,,,,
91,-,Richa Cristina,Jodo Wong Liyo,-,53,6,,,,
92,-,Rina Aditama,Podang Kuning,-,6,35,,,,
93,-,Niken Salindry,Sanes (feat. Rina Aditama),-,26,12,,,,
94,-,Trio Macan,Cinderella (feat. OM ADELLA),-,49,7,,,,
95,-,Machari Rashed Al Affassy,Sourate Arrahmane,-,25,22,,,,
96,-,Niken Salindry,Lungamu Ninggal Kenangan 2 (feat. Vidia Antavia),-,10,32,,,,
97,-,Ndarboy Genk,Mendung Tanpo Udan,-,2,54,,,,
98,down,Denny Caknan,Mletre (feat. Young Lex),74,53,5,,,,
99,-,Intan Chacha,Mawar Biru,-,99,1,,,,
100,-,Niken Salindry,Satru 2 (Cover),-,28,6,,,,
