Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lux-Inspira,Umrah,2,1,4,,,,
2,down,Ramol,Happy Ramadan,1,1,6,,,,
3,up,WavebeatsMusic,Ramadan Mubarak,21,3,5,,,,
4,up,Infraction Music,Middle East,18,4,10,,,,
5,up,Glenn Michael Sharp & Michael Tedstone,Wahda,5,5,3,,,,
6,down,Faran Ensemble,Rain,3,1,5,,,,
7,up,Gamelan Orchestra,Gerehin Kahulu,8,1,44,,,,
8,up,Fassounds,Eid Qurban,19,5,4,,,,
9,-,Nabila Taqiyyah,Beautiful Ramadan,-,3,1,,,,
10,down,WavebeatsMusic,Ramadan,6,2,8,,,,
11,up,Ndarboy Genk,Mendung Tanpo Udan,12,2,36,,,,
12,down,Lux-Inspira,Eid al-Fitr,7,4,5,,,,
13,-,Ustad Jefri Al Buchori & H. Aswan Faisal,Takbiran (Version 1),-,1,9,,,,
14,-,Infraction Music,India,-,14,2,,,,
15,down,Lux-Inspira & Fassounds,Opor Ayam,4,4,4,,,,
16,-,Lars-Luis Linek & Johannes Matthias Hoffmann,Saudi Ud,-,2,2,,,,
17,-,Nabila Taqiyyah,Eid Mubarak,-,17,1,,,,
18,-,Happy Asmara,Melepas Lajang,-,3,1,,,,
19,up,Desiana Dealova,Sayang,29,2,12,,,,
20,down,Ndarboy Genk,Ambyar Mak Pyar,14,1,27,,,,
21,down,Ndarboy Genk,Ojo Nangis,10,1,24,,,,
22,down,Happy Asmara,Pingal,16,1,18,,,,
23,down,Rara & Gunawan,Kala Cinta Menghampiri Jiwa,11,2,25,,,,
24,down,Guyon Waton,Kelangan,13,1,28,,,,
25,up,Fassounds,Blessings of Ramadan,65,14,5,,,,
26,-,Jaime Cuadra & Andi,Stay Forever,-,26,1,,,,
27,-,Anil Shahi,"Arabian Nights (feat. Anup Das, Sushang Lama, Pramod Upadhya & Biswa Nepali)",-,1,29,,,,
28,-,Tommaso Pau,Khabul,-,17,8,,,,
29,down,A! GIRL'S,Ada yang suka aku,22,5,5,,,,
30,-,Lala Widy,Bunga (Tarik Sis Semongko),-,4,22,,,,
31,up,Trio Macan,Satu Hati Sampai Mati,86,14,25,,,,
32,up,Lesti,Bawa Aku Ke Penghulu,91,1,30,,,,
33,down,Adibal,Bidadari Cinta (feat. Novi Ayla),17,10,22,,,,
34,down,Emha Ainun Nadjib & Kiai Kanjeng,Hubbu Ahmadin,23,23,3,,,,
35,up,Rhoma Irama,Rhoma Irama Bicara,56,17,7,,,,
36,down,Denny Caknan,Los Dol,27,12,15,,,,
37,-,Via Vallen,Tiwas Tresno,-,4,45,,,,
38,down,Jody Jenkins,Desert Rhapsody,32,2,25,,,,
39,-,Hồ Ngọc Hà,Từng Ngày Dài,-,1,1,,,,
40,-,Meggi.Z,Senyum Membawa Luka,-,40,7,,,,
41,down,Ungu,Para PencariMu,31,31,5,,,,
42,-,Arlida Putri,Lemah Teles,-,23,8,,,,
43,-,Imam S Arifin,Jandaku,-,43,3,,,,
44,-,Trio Macan,Tidak Semua Laki - Laki,-,15,10,,,,
45,up,Kyrylo Zaplotynskyi,Muslim,50,27,5,,,,
46,up,Machari Rashed Al Affassy,Sourate Arrahmane,55,25,10,,,,
47,down,Rock records,Grateful,44,18,7,,,,
48,-,Habib Syech Bin Abdul Qadir Assegaf,Alangkah Indahnya (Live),-,48,1,,,,
49,-,Jihan Audy,Luka Sekerat Rasa,-,6,25,,,,
50,-,Nassar,Gejolak Asmara,-,24,6,,,,
51,-,Mansyur S,Gelas Retak,-,24,7,,,,
52,-,Duo Amor,Bukan Matre,-,32,9,,,,
53,up,Sheikh Maher Al Muaiqly,Al-Jumuah,64,12,5,,,,
54,up,Kiril Zaplotinsky,Middle East Music,88,23,4,,,,
55,-,Latcho & Andrea,Alma Rasta,-,55,1,,,,
56,down,Ayu Ting Ting,TATITUT,43,3,30,,,,
57,up,Guyon Waton,Patah Hati,95,16,18,,,,
58,-,Ayu Soraya,Abang Sayang,-,28,9,,,,
59,-,GUYON WATON,Korban Janji,-,17,19,,,,
60,-,Endah,Bali Tersenyum,-,28,3,,,,
61,up,Sabyan,Ya Maulana (Remastered),76,18,5,,,,
62,up,Danang,Jejak Cinta,98,39,12,,,,
63,down,Via Vallen,Satu Nama Tetap Di Hati,58,3,65,,,,
64,-,Erie Suzan,Radio Dangdut,-,59,4,,,,
65,down,Lesti,Saat Terakhir,62,30,9,,,,
66,-,Vita Alvia,Bagai Ranting Yang Kering,-,66,1,,,,
67,-,Dikna,Menjemput Impian,-,2,32,,,,
68,-,Danang,Dia,-,25,12,,,,
69,-,3 Macan,Wonder Woman,-,17,5,,,,
70,-,Opick,Indahnya Ramadhan,-,70,1,,,,
71,-,Mirnawati,Dibasah-Basah Bibir,-,70,2,,,,
72,down,الصوت الجميل,أذان رائع,20,4,6,,,,
73,-,Hafiz Naeem Ullah Madani,Mor Shairi,-,35,2,,,,
74,-,Meggie Diaz,Dana Asmara,-,74,4,,,,
75,-,Sandrina,Habis Minum Apa,-,8,42,,,,
76,-,Ahmed Nasr,Samaah (feat. Ihab Saleh),-,76,1,,,,
77,up,Meggy Diaz,Goyang Pecel Lele,85,23,6,,,,
78,down,Ramol,I Love Ramadan,37,37,2,,,,
79,-,Seruni Bahar,Di Batas Kota Ini (feat. Zoe Rampal),-,35,6,,,,
80,-,Lala Widy,Pelan Pelan Kamu Menghilang,-,14,10,,,,
81,-,Yus Yunus & Iis Dahlia,Arjun,-,81,1,,,,
82,-,Dian PP,Minal Aidin Walfaidzin,-,82,1,,,,
83,-,Abdallah Al Rowaished,Ya Jarah,-,83,1,,,,
84,-,Jihan Audy,Jangan Nget Ngetan,-,15,17,,,,
85,-,Didi Kempot,Parangtritis,-,66,1,,,,
86,down,Wawa Widy,Mung Mergo,66,12,12,,,,
87,-,Happy Asmara,OTW (Omong Taek We) [Live],-,87,1,,,,
88,-,"Shubhangi Kedar, Pravin Koli & Rajneesh Patel",Govyachya Kinaryav,-,12,9,,,,
89,-,Syahiba Saufa,Ada Rindu,-,74,2,,,,
90,down,Hossam Ramzy,Enta Omri (III),71,18,12,,,,
91,down,Cheik Mechari Ben Rached Affassi,Sourate Al-Waqi'a,42,3,42,,,,
92,-,Anis Fitria,Diam Bukan Tak Tahu,-,31,3,,,,
93,-,Micha,Minyak Wangi,-,62,3,,,,
94,-,Mala Agatha,Apanya Dong,-,94,1,,,,
95,-,Hamdan ATT,Secangkir Kopi,-,68,2,,,,
96,-,Nella Kharisma,Tresnane Wong Kere,-,54,3,,,,
97,-,Rhoma Irama,Ibu Laksana Keramat Bagi Anak-Anaknya,-,11,44,,,,
98,-,Qari Abdul Khaliq,Asma Ul Husna (Original),-,8,16,,,,
99,down,Хутмат Кадырова,Al Walida (with Mishary Alafasy) [Nasheed],15,3,4,,,,
100,-,Wawa Marisa,Akhir Perpisahan,-,33,3,,,,
