Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lux-Inspira,Umrah,2,1,2,,,,
2,up,Ramol,Happy Ramadan,3,1,4,,,,
3,-,Хутмат Кадырова,Al Walida (with Mishary Alafasy) [Nasheed],-,3,2,,,,
4,up,Lux-Inspira,Eid al-Fitr,4,4,3,,,,
5,down,Faran Ensemble,Rain,1,1,3,,,,
6,up,Lux-Inspira & Fassounds,Opor Ayam,8,4,2,,,,
7,-,Glenn Michael Sharp & Michael Tedstone,Wahda,-,5,1,,,,
8,up,Ndarboy Genk,Ojo Nangis,11,1,22,,,,
9,up,Guyon Waton,Kelangan,9,1,26,,,,
10,up,Happy Asmara,Pingal,13,1,16,,,,
11,up,Ndarboy Genk,Ambyar Mak Pyar,12,1,25,,,,
12,down,Gamelan Orchestra,Gerehin Kahulu,6,1,42,,,,
13,-,Georges Abyad,Maquam Nahawand,-,13,1,,,,
14,down,Sabyan,Aisyah Istri Rasulullah,7,7,5,86,2020-04-12,86,2020-04-12
15,down,Rara & Gunawan,Kala Cinta Menghampiri Jiwa,14,2,23,,,,
16,-,Lux-Inspira,Ramadan,-,3,1,,,,
17,down,A! GIRL'S,Ada yang suka aku,15,5,3,,,,
18,up,Sabyan,Ya Maulana (Remastered),43,18,3,,,,
19,up,Denny Caknan,Los Dol,65,12,13,,,,
20,up,Jihan Audy,Jangan Nget Ngetan,61,15,16,,,,
21,down,Ndarboy Genk,Mendung Tanpo Udan,17,2,34,,,,
22,-,Cavit Çakır,Hoşgeldin Ramazan,-,22,1,,,,
23,up,Lala Widy,Cinta Di Mato (feat. Gerry Mahesa),57,10,11,,,,
24,up,Danang,Angin Lalu,91,15,11,,,,
25,up,Sheikh Maher Al Muaiqly,Al-Jumuah,26,12,3,,,,
26,-,Infraction Music,India,-,14,1,,,,
27,-,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),-,7,4,,,,
28,up,Rock records,Grateful,46,18,5,,,,
29,up,Ramol,Blessing of Ramadan,67,29,2,,,,
30,down,Fassounds,Eid Qurban,5,5,2,,,,
31,down,Kiril Zaplotinsky,Middle East Music,23,23,2,,,,
32,down,Trio Macan,Satu Hati Sampai Mati,31,14,23,,,,
33,up,JIRAYUT & Eva Yolanda,Rindu Luar Biasa,90,29,6,,,,
34,down,Kyrylo Zaplotynskyi,Muslim,27,27,3,,,,
35,down,Jody Jenkins,Desert Rhapsody,22,2,23,,,,
36,-,GIGI,Kepastian Yang Ku Tunggu,-,10,4,,,,
37,up,Dara Fu,Tali Asmoro,44,1,7,,,,
38,-,Jihan Audy,Aku Rapopo,-,38,3,,,,
39,-,Duo Amor,Banyu Langit,-,30,27,,,,
40,up,Wahid Ullah Khan,At Toor,59,11,7,,,,
41,-,Ine Sinthya,Selalu Rindu,-,37,1,,,,
42,-,Happy Asmara,Terpesona,-,42,1,,,,
43,up,ALVI ANANTA,Keri,83,19,8,,,,
44,down,الصوت الجميل,أذان رائع,34,4,4,,,,
45,-,Tompi,Ramadhan Berbagi,-,45,1,,,,
46,down,Infraction Music,Middle East,16,2,8,,,,
47,-,Khabita,Alhamdulillah,-,43,4,,,,
48,up,Eva Yolanda,Cinta Bilang Cinta,73,22,11,,,,
49,-,Sandrina,Habis Minum Apa,-,8,41,,,,
50,-,Pop Dragos,Arabic Style,-,50,1,,,,
51,-,Gaul,Jalan Datar,-,2,17,,,,
52,-,Ungu,Para PencariMu,-,31,3,,,,
53,-,Woro Widowati,Lemah Teles,-,48,2,,,,
54,-,Ratna Antika,Mengejar Badai,-,54,1,,,,
55,-,Sabyan,El Oum,-,10,3,,,,
56,down,Asep Irama,Aku Dilahirkan Untuk Siapa,29,29,9,,,,
57,down,Rhoma Irama,Rhoma Irama Bicara,49,17,5,,,,
58,-,Erie Suzan,Sunyi (Semunya Rindu),-,28,8,,,,
59,down,Machari Rashed Al Affassy,Sourate Arrahmane,52,25,8,,,,
60,up,Putri,Drama Cinta,75,14,4,,,,
61,up,Jihan Audy,Terlanjur Sayang,94,7,46,,,,
62,-,Kerispatih,Hanya Kamu Yang Bisa,-,19,4,,,,
63,-,Syakir Daulay,Marhaban Ya Ramadhan,-,63,1,,,,
64,down,Danang,Jejak Cinta,39,39,10,,,,
65,-,Evie Tamala,Senandung Rindu (feat. Brodin),-,42,3,,,,
66,-,Jihan Audy,Sewates Kerjo,-,49,1,,,,
67,-,Ratna Antika,TIKUNGAN KONCO-RATNA ANTIKA,-,50,1,,,,
68,down,Lesti,Bawa Aku Ke Penghulu,55,1,28,,,,
69,down,Cheik Mechari Ben Rached Affassi,Sourate Al-Waqi'a,30,3,40,,,,
70,up,Ustad Landi,Dzikir Ruqyah,96,8,16,,,,
71,-,Ayu Soraya,Abang Sayang,-,28,8,,,,
72,-,Imam S Arifin,Jandaku,-,43,2,,,,
73,-,Via Vallen,Malam Terakhir (feat. Chevra),-,8,12,,,,
74,-,Rita Sugiarto,Bukan Yang Kupinta,-,59,3,,,,
75,-,Emha Ainun Nadjib & Kiai Kanjeng,Hubbu Ahmadin,-,23,1,,,,
76,up,Micha,Minyak Wangi,86,62,2,,,,
77,down,"Shubhangi Kedar, Pravin Koli & Rajneesh Patel",Govyachya Kinaryav,47,12,8,,,,
78,-,Danang,Dia,-,25,11,,,,
79,-,Waldjinah,Tanjung Perak,-,10,1,,,,
80,-,Mirnawati,Bimbang,-,80,2,,,,
81,-,Super Emak,Ada Dia,-,5,49,,,,
82,-,GUYON WATON,Korban Janji,-,17,18,,,,
83,-,Via Vallen,Salam Tresno,-,63,2,,,,
84,-,Elsasa,Kesayanganya Aku,-,59,2,,,,
85,-,Ten2Five,Anging Mamiri,-,37,1,,,,
86,-,Ridho Rhoma & Sonet 2 Band,Merindu,-,28,8,,,,
87,-,Rhoma Irama,Aduhai,-,39,4,,,,
88,down,Adibal,Bidadari Cinta (feat. Novi Ayla),19,10,20,,,,
89,down,Ayu Ting Ting,Cemburu Mantanmu,81,3,40,,,,
90,down,Wandra,Ngomong Apik Apik,71,15,8,,,,
91,down,Febri,Mari Berpuasa (Hari Kemenangan),88,9,5,,,,
92,down,Aliza Hassan Qadri,Kabe Pe Pari Jab Pehli Nazar,40,38,2,,,,
93,-,Jhoni Iskandar,Ada Nggak Ada,-,59,12,,,,
94,-,Elvy Sukaesih,Tangis Bahagia,-,84,3,,,,
95,-,Kalia Siska,Merindumu (feat. SKA 86),-,30,4,,,,
96,-,Mansyur S & Elvy Sukaesih,Hadiah Batik Pekalongan,-,96,1,,,,
97,down,Adam,Welcome Ramadhan,77,19,8,,,,
98,down,Angela T & Selvi Kitty,Mama Sexy,93,38,4,,,,
99,-,Syakir Daulay,Aisyah Istri Rasulullah,-,10,19,,,,
100,up,Syahiba Saufa,Edan Turun,100,19,7,,,,
