Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sky Mubs,When the Shadow Reveals You,1,1,35,,,,
2,up,Clarissa Tamara,Ondel-Ondel,2,1,9,,,,
3,up,Sheikh Mashary Bin Rashed Al Affasy,Al Azan,3,1,38,,,,
4,up,Jihan Audy,Setengah Beras Setengah Ketan,5,3,4,,,,
5,up,Shaykh Mahmoud Khalil Al Husary,Surah Al Qamar,17,1,25,,,,
6,up,Riri Nagaya,Durian Jatuh,29,6,4,,,,
7,up,Via Vallen,Disana Menanti Disini Menunggu,14,2,30,,,,
8,up,Cheikh Abdullah Al Jouhani,Al - Maidah,50,1,38,,,,
9,up,Via Vallen,Menunggu,19,7,9,,,,
10,down,Iswan,Rayuan Pulau Kelapa,7,1,35,,,,
11,down,Sheikh Ali Abdullah Jaber,Al Baqara,6,1,38,,,,
12,up,Merpati Singers,Maju Tak Gentar,18,6,21,,,,
13,up,Sheilla Padha Putri,Tenda Biru,22,7,2,,,,
14,up,Susi Ngapak,Lolipop,38,10,20,,,,
15,up,Farani,Gatot Mudik,15,8,7,,,,
16,up,Zaskia Gotik,Ayo Turu,48,3,37,,,,
17,-,Nella Kharisma,Ninggal Tatu,-,6,1,,,,
18,up,Susi Arzety,Kesandung Cinta,64,18,2,,,,
19,-,I Bagus Gede Digsa,"Trindya, Genta & Gender",-,7,1,,,,
20,-,Via Vallen,Satu Nama Tetap Di Hati,-,3,32,,,,
21,up,Fitri Carlina,Alon Alon Wae,70,7,35,,,,
22,up,Alp Yenier,Aşk Bir Masal,30,7,5,,,,
23,up,Tiara Marleen,Atur Aja Bos,31,13,25,,,,
24,-,Ratna Antika,Aku,-,3,1,,,,
25,down,Jihan Audy,Banyu Langit,4,2,5,,,,
26,down,Ustaz Asri Ibrahim,Zikir Astaghfirullah,13,3,34,,,,
27,down,Saad El Ghamidi,سورة الجاثية,26,6,13,,,,
28,up,Yesi Bintank,Merana Karena Jomblo,62,11,17,,,,
29,up,Ovy Sovianty,Lockdown Cintaku,98,8,5,,,,
30,up,Siti Badriah,Pipi Mimi,56,7,22,,,,
31,-,De Sisters,Tinggallah Kusendiri,-,19,20,,,,
32,up,Aida Saskia,SKSD (Suka Kamu Suka Dia),83,9,20,,,,
33,down,Marisha Putri,Terlanjur Kaya,28,23,11,,,,
34,up,Syakir Daulay,Aisyah Istri Rasulullah,68,10,15,,,,
35,up,Meggy Diaz,Sembilu,43,6,16,,,,
36,-,Shella O,Maunya Sama Kamu,-,25,1,,,,
37,down,Bebizy,Dong,34,3,25,,,,
38,-,Amour,Jalan Cinta Kita,-,15,2,,,,
39,-,Putri Fe,Serigala Busuk (Roy. B Radio Edit),-,39,1,,,,
40,up,Nella Kharisma,Ada Gajah Dibalik Batu (New Original),92,1,26,,,,
41,up,Cintya Saskara,Ulek Cinta,96,16,18,,,,
42,up,2TikTok,Online Streaming,44,6,4,,,,
43,up,Eny Sagita,Sederhana Caraku Mencintaimu,93,4,8,,,,
44,down,Duo Anggrek,Asem Goyang,16,11,13,,,,
45,up,Yuandari,Yang Sayang,61,15,32,,,,
46,-,Novi Ayla,Panggilan Tuhan,-,33,4,,,,
47,down,Hesty Klepek Klepek,Kita Putus Aja,20,5,32,,,,
48,-,KEIZO,Bertepuk Sebelah Tangan,-,4,17,,,,
49,-,Meggy Diaz,Permohonan,-,44,2,,,,
50,down,A. Rafiq,Kan Ku Jelang,45,10,8,,,,
51,-,Ovy Sovianty,Bahagia Selamanya,-,13,32,,,,
52,-,Andara,Goyang Dendeng Balado,-,33,1,,,,
53,up,Hanindyta,Sayang Akoh,97,18,19,,,,
54,down,Saad El Ghamidi,Sourate Al Mujadala (La discussion),11,8,24,,,,
55,up,Chippy,Chayank Akoe,90,22,21,,,,
56,-,Ira Faramesti,Bersandiwara,-,22,6,,,,
57,-,Abdul Rahman Al-Sudais,Al Waqiah,-,7,11,,,,
58,down,Duet VW,Aku Bukan Samsak,27,8,26,,,,
59,-,Gita Youbi,Buang Mantan Cari Yang Baru,-,5,2,,,,
60,up,Bella,Kumis Tebal,71,10,33,,,,
61,up,Puteri Juby,Terlena Lagi,74,4,29,,,,
62,-,Yuni. R,Amciong,-,19,16,,,,
63,-,Sabyan,Bismillah,-,23,4,,,,
64,-,Dwi Putra,Lintang Ati,-,18,8,,,,
65,down,Mimie Fhara,Bucin,33,8,20,,,,
66,down,Nurie Melanie,Biarlah Ibukota Pindah Kalimantan,59,22,14,,,,
67,-,Selvi Kitty,Panggil Aku Cantik,-,17,16,,,,
68,up,Nella Kharisma,Dalan Tresno,85,3,10,,,,
69,down,Vega Jely,Kamera Jahat,46,24,21,,,,
70,up,Baby Sexyola,Cinta Gila,79,21,23,,,,
71,up,Alay Ellisa,Hidung Belang,78,26,20,,,,
72,down,"Ömer Faruk Tekbilek, Arto Tunçboyacıyan, Brian Keane, Ara Dinkjian & Hassan Isikkut",Hasret - Harset,65,14,18,,,,
73,down,Annisa Rahma,Pergi Tanpa Pesan,8,5,17,,,,
74,up,Baby Shima,Sakit,77,12,32,,,,
75,-,Balena,Yang Kunanti,-,2,25,,,,
76,down,Dangdut Koplo,Dengarlah Sayang,53,14,4,,,,
77,up,Yolanda Yusuf,Malam Jumat,100,36,6,,,,
78,down,Saad El Ghamidi,Sourate At-Talaq (Le divorce),41,7,22,,,,
79,-,Yuandari,Ampuni Dosaku,-,12,1,,,,
80,down,Saad El Ghamidi,Al Mumtahana (L'éprouvée),21,6,24,,,,
81,-,Okky Ardilla,S.M.S.,-,81,1,,,,
82,-,Super Emak,Ada Dia,-,5,34,,,,
83,-,Cheik Abdellah Basfar,Sourate al-fatiha,-,44,21,,,,
84,-,Wafiq Azizah,Ya Rasulallah,-,42,2,,,,
85,-,Mimie Fhara,Hatiku Terluka,-,1,22,,,,
86,-,Dilza Salsabila,Checklist Satu,-,8,19,,,,
87,-,Abah Lala,Dewe Dewe,-,34,6,,,,
88,-,Tasya Rosmala,Rembulan,-,67,1,,,,
89,down,Nella Kharisma,Kependem Tresno,58,52,8,,,,
90,-,Jeffry Bulle & Merry Andani,Juleha,-,90,1,,,,
91,-,Gerry Mahesa & Tasya Rosmala,Konco Mesra,-,47,3,,,,
92,-,Shaykh Abdul Rahman Al Sodais,Chapter 2: Aal 'Imran (Verse 133 - Verse 152),-,92,1,,,,
93,down,Safe Adam,Deen Over Dunya,76,12,3,,,,
94,-,Amour,Domsii (Domba Seksi),-,94,1,,,,
95,-,Saad El Ghamidi,Sourate At-Tariq (L'astre nocturne),-,64,2,,,,
96,-,Digital Muslims,"Sudais Manzil, Pt. 2",-,88,1,,,,
97,-,Wafiq Azizah,Birosulillah,-,97,1,,,,
98,-,Imam S Arifin,Seminggu Di Malaysia (feat. Wiwik Sagita),-,81,1,,,,
99,-,Duo Amor,Banyu Langit,-,30,12,,,,
100,-,Dewi Asti,Digilir Cinta,-,27,1,,,,
