Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iswan,Rayuan Pulau Kelapa,2,1,210,,,,
2,up,wordwide anthem,National Anthem of Indonesia,3,1,20,,,,
3,up,ABDUL KHALIK,PANGGILAN ADZAN,4,1,80,,,,
4,-,vety vera,ikhlas,-,4,1,,,,
5,up,Ustaz Asri Ibrahim,Zikir Astaghfirullah,9,3,174,,,,
6,up,Niken Salindry,Demi Kowe (feat. Rina Aditama),86,5,39,,,,
7,up,Lusyana Jelita Adella,Egois,20,2,63,,,,
8,up,Rina Aditama,Sesideman,74,4,40,,,,
9,up,Abdullah Fahmi,Ayat Kursi,51,5,62,,,,
10,down,Difarina Indra Adella & Fendik Adella,Tiara,5,1,80,,,,
11,up,Sonny Josz,Mbok'e (feat. Sonny Josz),33,8,4,,,,
12,up,Lala Atila,Roro Jonggrang (feat. Itok),46,2,59,,,,
13,up,Prigel Pangayu,Bojo Langsing (feat. Ronald Soeprapto),22,3,45,,,,
14,-,Niken Salindry,Cintamu Sepahit Topi Miring,-,11,14,,,,
15,-,Wali,Pulang (Robbighfirlii),-,15,2,,,,
16,down,Prigel Pangayu,Turi Turi Putih,12,7,39,,,,
17,-,Niken Salindry,Cerito Loro (feat. Kevin Ihza),-,17,11,,,,
18,-,Lala Atila,Yen Ing Tawang Ono Lintang (Campursari Sragenan),-,6,45,,,,
19,down,OM. Adella,Sedih (feat. Yeni Inka),6,1,52,,,,
20,down,Niken Salindry,Teteg Ati,8,2,47,,,,
21,up,Samiren,Bojo 4 (feat. shinta arshinta),67,4,38,,,,
22,-,Niken Salindry,Lewung (feat. Ageng Music),-,14,18,,,,
23,up,Niken Salindry,Kalih Welasku (feat. Lala Atila),41,1,44,,,,
24,up,Rina Aditama,Tetesing Tresno,48,9,30,,,,
25,down,Niken Salindry & Lala Atila,Satru 2,15,1,46,,,,
26,down,Niken Salindry,Pantun Janda,25,9,36,,,,
27,up,Niken Salindry,Dokter Cinta,45,9,24,,,,
28,-,Nurma Paejah Adella,Menyesal,-,5,33,,,,
29,-,Niken Salindry,Tombo Ati,-,13,28,,,,
30,up,Ayu Kaesthi,Raiso Dadi Siji,90,4,27,,,,
31,-,Niken Salindry,Tondo Moto,-,26,18,,,,
32,-,Niken Salindry,Mangku Purel,-,20,14,,,,
33,down,Niken Salindry,Tresno Waranggono (feat. Arya Galih),17,2,46,,,,
34,up,Niken Salindry,Sayang Sayang,44,4,39,,,,
35,-,Happy Asmara,Taman Jurug,-,35,1,,,,
36,-,Niken Salindry,Satu Rasa Cinta (Campursari Version),-,2,18,,,,
37,-,Sasya Arkhisna,Simpang Limo Ninggal Janji,-,37,1,,,,
38,down,Niken Salindry,Karang Kates,28,2,49,,,,
39,up,Niken Salindry,Klebus,75,5,45,,,,
40,-,Icha Anisa,Pecah Seribu,-,40,5,,,,
41,-,Difarina Indra Adella,Simpang Limo Ninggal Janji,-,12,24,,,,
42,-,OM. Adella,Keranda Cinta (feat. Lusyana Jelita),-,9,27,,,,
43,-,Uut Salsabilla,Tembang Kangen,-,20,15,,,,
44,-,OM. Adella,Damailah Palestina (feat. Tasya Rosmala),-,44,4,,,,
45,down,Dini Kurnia,Wujude Roso,37,22,17,,,,
46,-,Niken Salindry,Satru 2 (Cover),-,28,5,,,,
47,-,Happy Asmara,Anak Wedok,-,47,1,,,,
48,-,Aniek Sunyahni,Tiwul Gunung Kidul,-,48,1,,,,
49,-,Opick,Sang Maha Cahaya,-,16,27,,,,
50,-,Lala Atila,Roso Tresno,-,10,25,,,,
51,-,Niken Salindry,Asmoro Lereng Lawu,-,34,17,,,,
52,up,Niken Salindry,Andaikan Kau Datang,54,15,31,,,,
53,down,Vidia Antavia,Cinta Tak Terpisahkan (feat. Venta Caesar),39,16,27,,,,
54,down,Niken Salindry,Nglilakne Kowe,53,3,46,,,,
55,-,Ungu,Sesungguhnya,-,7,22,,,,
56,-,Fendik Adella,Rondo Kempling (feat. Yeni Inka),-,18,10,,,,
57,-,OM. Adella,Cincin Putih (feat. Lusyana Jelita),-,45,5,,,,
58,up,Ndarboy Genk,Ndarboy Genk Datang Lagi,69,27,11,,,,
59,-,Happy Asmara,Kalah (feat. Hasan Toys),-,3,1,,,,
60,down,Niken Salindry,Kuatno Aku,55,22,11,,,,
61,-,Lusyana Jelita,Engkaulah Takdirku,-,11,17,,,,
62,-,Shinta Arshinta,Nemen (feat. Arya Galih),-,62,1,,,,
63,down,Anisa Salma,Manis (feat. Itok),30,8,43,,,,
64,-,Rina Aditama,Raiso Dadi Siji,-,41,4,,,,
65,-,Difarina Adella,Tanpo Aku,-,38,8,,,,
66,-,Yeni Inka,Salam Tresno,-,10,12,,,,
67,-,Rina Aditama,Podang Kuning,-,6,34,,,,
68,-,Niken Salindry,Nitip Kangen,-,37,10,,,,
69,-,Yeni Inka,Mawar Biru,-,63,2,,,,
70,-,Shinta Arsinta,Kidung Sepi,-,70,1,,,,
71,-,Niken Salindry,Raiso Dadi Siji (feat. Ageng Music & Brodin),-,33,12,,,,
72,-,"Lala Widy, Difarina Indra & Sherly KDI",Hutang Pok Amai Amai,-,72,1,,,,
73,-,Dike Sabrina,Kangen Kutho Batu,-,73,1,,,,
74,-,Rina Aditama,Mangku Purel,-,27,8,,,,
75,up,Balena,Harusnya Aku Bukan Dia,96,8,5,,,,
76,-,iTOK,Bengawan Sore,-,9,36,,,,
77,-,Lala Widy,Damar Opo Lilin,-,28,9,,,,
78,-,Rina Aditama,Cerito Loro,-,20,16,,,,
79,-,OM. Adella,Buih Jadi Permadani (feat. Difarina Indra),-,18,3,,,,
80,-,Vita KDI,Kangen Setengah Mati,-,80,1,,,,
81,-,Niken Salindry,Cerita Malam (feat. Rina Aditama),-,5,34,,,,
82,-,Rina Aditama,Taman Jurug,-,80,3,,,,
83,-,Rina Aditama,Imbangono Katresnanku,-,42,7,,,,
84,-,Lala Widy,Raiso Dadi Siji (feat. Kevin Ihza),-,52,8,,,,
85,-,Niken Salindry,Gang Dolly (feat. Lala Atila),-,12,41,,,,
86,-,Monalissa Adella,Anoman Obong (feat. Difarina Indra),-,33,7,,,,
87,down,Niken Salindry,Kidung Aksama,80,2,32,,,,
88,up,Sindy Purbawati,Trenyuh,95,39,17,,,,
89,-,Tasya Rosmala Adella,Ungkapan Hati,-,42,6,,,,
90,-,Sasya Arkhisna,NAGIH JANJI (Live),-,90,1,,,,
91,-,Niken Salindry,Konco Tani,-,16,16,,,,
92,-,AShamaluevMusic,Modern Egypt,-,19,4,,,,
93,-,Sabyan,Allahumma Labbaik,-,24,4,,,,
94,-,Rina Aditama,Ojo Lamis,-,43,8,,,,
95,up,Niken Salindry,Nitip Tresnoku,98,18,23,,,,
96,-,Difarina Indra Adella,Nyaman,-,34,6,,,,
97,-,Yeni Inka,Rumangsamu Penak,-,24,11,,,,
98,-,Difarina Indra,Kalau Bulan Bisa Ngomong (feat. Fendik Adella),-,15,19,,,,
99,-,Denny Caknan,Bukan Kekasih Sempurna (feat. Anji),-,99,1,,,,
100,-,Rina Aditama,Loro Ati 2,-,17,12,,,,
