Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,3,1,3,,,,
2,down,Gamelan Orchestra,Gerehin Kahulu,1,1,9,,,,
3,down,Dory Harsa,Jodo (feat. Nella Kharisma),2,1,23,,,,
4,up,Via Vallen,Tiwas Tresno,4,4,24,,,,
5,up,Itai Armon,Rolling Wadi,13,2,8,,,,
6,down,Arya Galih,Ora Mung Lathi (feat. Dwi Dj),5,3,20,,,,
7,up,Safira Inema,Mantul,7,2,41,,,,
8,up,James AP,Podo Abote (Versi Koplo),11,6,18,,,,
9,down,Dory Harsa,Sing Tak Sayang Ilang,6,6,14,,,,
10,up,Nella Kharisma,Ditinggal Pas Sayang Sayange,44,4,25,,,,
11,up,Happy Asmara,Karo Kowe,19,10,16,,,,
12,down,Nurma KDI,Gerhana,8,8,20,,,,
13,up,Via Vallen,Dalan Liyane,16,10,20,,,,
14,up,via vallen,Mung Titipane,22,9,19,,,,
15,down,Muhammed Taha,Mülk Suresi,9,2,3,,,,
16,down,Anggun Pramudita,Sitik Sitik Moreng,15,8,22,,,,
17,up,FDJ Emily Young,DJ Ninggal Tatu (Kowe Tak Sayang Sayang),20,9,5,,,,
18,down,Aftershine,Aku Ikhlas,12,10,23,,,,
19,down,Via Azzha,Sayang Ojo Nesu Nesu,14,14,5,,,,
20,up,TTM Akustik,Cerito Loro (feat. Putri Andien),23,20,5,,,,
21,down,Arya Galih,Nglilakne Kowe,10,9,23,,,,
22,down,Nella Kharisma,Aku Dewean,18,18,25,,,,
23,down,Nella Kharisma,Ninggal Tatu,17,6,32,,,,
24,up,Nella Kharisma,Tak Lalekne Kowe,32,9,14,,,,
25,up,Luluk Darara,Setahun Berlalu,40,14,5,,,,
26,up,Safira Inema,Pengen Nangis Tapi Isin,29,9,24,,,,
27,up,Chế Linh,Giã Từ Vũ Khí,90,1,34,,,,
28,down,Safira Inema,Ndasku Mumet Ndasmu Piye,27,2,19,,,,
29,down,Alvi Ananta,Selamat Jalan,21,13,15,,,,
30,down,Didi Kempot,Tatu,24,7,35,,,,
31,down,Ndarboy Genk,Mendung Tanpo Udan,25,2,3,,,,
32,up,Ardia Diwang,Lali Janjine,39,10,5,,,,
33,down,Jihan Audy,Terlanjur Sayang,26,7,23,,,,
34,up,Amigos,Tepung Kanji,37,33,5,,,,
35,up,Happy Asmara,Selawase,43,11,17,,,,
36,up,Yeni Inka,Karmila,49,21,4,,,,
37,-,Tasya,Cinta Terisolasi,-,37,3,,,,
38,up,Iswan,Rayuan Pulau Kelapa,46,1,92,,,,
39,down,Nella Kharisma,Ku Puja Puja,36,10,12,,,,
40,down,WARIATI,PODANG KUNING - KOPI JAHE,28,28,5,,,,
41,-,Tommy,Cinta Tak Terpisahkan,-,10,8,,,,
42,-,Sheikh Mishari Rashid Alafasy,"Juz 12, 4th Quarter",-,42,4,,,,
43,down,Jihan Audy,Luka Sekerat Rasa,30,6,4,,,,
44,down,Vita Alvia,Bojomu Semangatku,42,18,9,,,,
45,up,Nowela,"Persatuan Indonesia (feat. Ghaitsa Kenang, Agus Hafi & Husein)",96,35,5,,,,
46,down,Iin,Tembang Kangen,34,28,5,,,,
47,-,Sheikh Mishari Rashid Alafasy,"Juz 13, 2nd Quarter",-,35,2,,,,
48,up,quran,Al Jumuah,64,11,32,,,,
49,up,Rhoma Irama,Ibu Laksana Keramat Bagi Anak-Anaknya,65,11,17,,,,
50,up,Lesti,Bawa Aku Ke Penghulu,53,1,11,,,,
51,down,Lala Atila,Tresno Waranggono,35,21,5,,,,
52,down,Qari Syed Sadaqat Ali,Al Qiyaamah,50,14,16,,,,
53,-,Fernando Lopez,A Thousand Years,-,8,8,,,,
54,-,Mokta,Madiun Ngawi,-,54,1,,,,
55,up,Michael Francis,The Famine,68,55,3,,,,
56,down,Shaykh Mahmoud Khalil Al Husary,Surah Al Qamar,38,1,78,,,,
57,up,Sheikh Mishari Rashid Alafasy,"Juz 11, 4th Quarter",71,40,5,,,,
58,down,Ustaz Asri Ibrahim,Zikir Astaghfirullah,47,3,84,,,,
59,-,Revo Ramon,Cinta Dan Air Mata,-,7,9,,,,
60,up,Evie Tamala,Cinta Rahasia (Live),83,46,12,,,,
61,-,Ahmed Al Trabulsy,Ash-Shura (الشورى),-,51,7,,,,
62,-,Adibal,Bidadari Cinta (feat. Novi Ayla),-,10,1,,,,
63,-,Era Syaqira,Terhanyut Dalam Kemesraan,-,40,1,,,,
64,down,Annisa Rahma,Pergi Tanpa Pesan,33,5,37,,,,
65,-,Agung Juanda,Rujuk (feat. Vivi Rosalita),-,34,8,,,,
66,-,Kania,Sakit Minta Ampun,-,6,41,,,,
67,-,Ahmed Al Trabulsy,Ad-Dukhan (الدخان),-,67,4,,,,
68,-,Brodin,Kerinduan (feat. Dwi Ratna),-,6,1,,,,
69,-,Andra Kharisma,Pamer Bojo,-,2,24,,,,
70,down,Music4video,Mr Beat,59,11,10,,,,
71,-,Nella Kharisma,Bukan Cinta Biasa,-,16,5,,,,
72,down,Syahiba Saufa,Hujan,58,48,3,,,,
73,-,Razib,Uttor Dokkhin,-,72,2,,,,
74,-,Ahmed Al Trabulsy,As-Saffat (الصافات),-,74,1,,,,
75,-,Ahmed Al Trabulsy,Luqman (لقمان),-,75,1,,,,
76,-,Ahmed Al Trabulsy,Az-Zumar (الزمر),-,38,9,,,,
77,up,Sheikh Mishari Rashid Alafasy,"Juz 11, 3rd Quarter",81,77,3,,,,
78,-,Abdullah Al Matroud,"Ya¬Sin ( يس, Ya-seen )",-,78,1,,,,
79,-,Abdulhadi Kanakeri,Al-Mujadilah (المجادلة),-,27,3,,,,
80,-,Sheikh Mishari Rashid Alafasy,"Juz 12, 2nd Quarter",-,19,6,,,,
81,-,Yeni Inka,Luka Sekerat Rasa (feat. Gerry Mahesa),-,52,1,,,,
82,down,Wandra,Dalan Liyane (feat. Arlida Putri),55,55,2,,,,
83,-,Machicha Mochtar,Ilalang,-,11,2,,,,
84,-,Ahmed Al Trabulsy,Qaf (ق),-,54,3,,,,
85,-,Ine Sinthya,Dung Indung,-,67,3,,,,
86,-,Vetty Vera,Andaikan,-,20,4,,,,
87,-,Ayu Soraya,Kesepian,-,13,5,,,,
88,-,Ayu Ting Ting,Indonesia Jaya (feat. Citra Scholastika & Agatha Chelsea),-,14,4,,,,
89,down,Gaul,Tak Bosan,82,12,9,,,,
90,-,Mirnawati,Karang Cinta,-,19,6,,,,
91,-,Nada Soraya & Rendra,Abadi Cinta Kita,-,91,1,,,,
92,-,Mimie Fhara,Bucin,-,8,59,,,,
93,-,Ahmed Al Trabulsy,Fussilat (فصلت),-,32,5,,,,
94,down,Balena,Nyaman,78,30,6,,,,
95,down,Gaul,Untuk Bungamu,66,32,4,,,,
96,-,Obaja Tanto Setiawan,Greater Liberty,-,44,2,,,,
97,-,Iyeth Bustami,Laksmana Raja Di Laut,-,64,3,,,,
98,-,Anisa Rahma,Peristiwa Silam (feat. Gank Kumpo),-,98,1,,,,
99,-,MUHAMAD JIBRIL,Surat Al Qori'Ah,-,75,3,,,,
100,down,Indonesia Idol,Bersatulah Indonesia (feat. Idola CIlik),31,19,6,,,,
