Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rita Sugiarto,Sendiri,7,1,2,,,,
2,down,Iswan,Rayuan Pulau Kelapa,1,1,144,,,,
3,-,ABDUL KHALIK,PANGGILAN ADZAN,-,1,11,,,,
4,down,Perikatan Nasional,Lagu Perikatan Nasional,3,3,5,,,,
5,up,Ustaz Asri Ibrahim,Zikir Astaghfirullah,13,3,145,,,,
6,-,Sheikh Mishary Rashid Alfasay,Surah Al - Adiyat,-,6,1,,,,
7,-,Abdullah Fahmi,Ayat Kursi,-,5,39,,,,
8,up,OM. Adella,Bukan Tak Mampu (feat. Sherly Madyana) [Live],27,8,2,,,,
9,-,Gamelan Orchestra,Gerehin Kahulu,-,1,77,,,,
10,up,Difarina Indra Adella & Fendik Adella,Tiara,73,1,11,,,,
11,-,Abdullah El Matroud,Sourate At-Talaq (Le divorce),-,11,5,,,,
12,up,Maisaka,Asam Lambung,30,10,24,,,,
13,up,Selvi Kitty,Kamu Ada Dimana,34,7,4,,,,
14,down,Farel Prayoga,Joko Tingkir,9,8,13,,,,
15,-,Rina Aditama,Lali Janjine,-,10,7,,,,
16,up,Ruri,Buah Buah,37,16,4,,,,
17,-,OM. Adella,Jika (feat. Yeni Inka Adella),-,1,1,,,,
18,up,Citra Margaretha,Klebus (feat. KMB Gedruk),18,7,12,,,,
19,-,Indonesia Idol,Bersatulah Indonesia (feat. Idola CIlik),-,19,7,,,,
20,-,Abah Lala,Ojo Dibandingke,-,20,6,,,,
21,up,Wandra,Niat Sholat Fardhu (feat. Tata & Fira),21,12,27,,,,
22,-,Sheilla Padha Putri,Tenda Biru,-,7,47,,,,
23,-,Sandrina,Pacar Selingan,-,23,7,,,,
24,-,Raihan,Ya Rasullallah,-,6,5,,,,
25,up,Jody Jenkins,Desert Rhapsody,100,2,58,,,,
26,down,2TikTok,Yang Ku Tau,11,4,7,,,,
27,-,Yeni Inka,Gerhana Dalam Cinta (feat. Fendik Adella),-,18,1,,,,
28,-,Difarina Indra,Jang Ganggu,-,28,1,,,,
29,-,3Srigala,Babang Ojol,-,29,3,,,,
30,-,Abdullah El Matroud,Sourate As-Saff (Les rangs),-,24,5,,,,
31,down,Putri Kristya,Rungkad (feat. KMB Gedruk),17,8,4,,,,
32,down,A! GIRL'S,Ada yang suka aku,14,5,37,,,,
33,-,OM. Adella,Lungo O (feat. Yeni Inka) [Live],-,33,2,,,,
34,-,Kerispatih,Demi Cinta (Breakbeat),-,20,4,,,,
35,-,Ratu Meta,Rahasia Di Belakangku,-,29,13,,,,
36,up,Ilham,Tinggalkan Aku,87,36,2,,,,
37,-,Başar Dikici,Gipsy Sufi,-,37,10,,,,
38,up,OM. Adella,Tak Tunggu Balimu (feat. Difarina Indra & Fendik Adella) [Live],90,10,7,,,,
39,-,Yeni Inka adella & Fendik Adella,Pantai Klayar,-,2,3,,,,
40,up,Lusyana Jelita Adella,Egois,99,2,3,,,,
41,-,Ellysia Musik Rock,Jayalah Indonesia ku (lagu kebangsaan),-,41,1,,,,
42,-,Brodin,Akulah Saudaramu,-,41,2,,,,
43,-,Lala Widy,Goyang Karawang,-,43,1,,,,
44,down,"Ki Anom Suroto, Tantinah & Sumarmi",Wayang Kulit Ki Anom Suroto Lakon Kumbokarno Gugur 1A,32,13,8,,,,
45,-,Putri Cebret,Mrico Ketumbar,-,36,6,,,,
46,-,Duo Kalajengking,E Masbuloh,-,46,1,,,,
47,-,Farani,Atas Nama Cinta,-,5,34,,,,
48,up,Farel Prayoga,Gulu Pedhot (feat. Fire Amanda),63,42,6,,,,
49,up,Dinda Permata & Denias,Kupilih Hatimu,58,49,4,,,,
50,-,Bebizy,Dong,-,3,53,,,,
51,-,Dodi Hidayatullah,Sendiri,-,51,3,,,,
52,-,Ucie Sucita,Alkohol,-,52,1,,,,
53,-,Balena,Percuma Main Dukun,-,30,5,,,,
54,down,Mimie Fhara,Lelah Berjuang Sendiri,44,44,4,,,,
55,-,Lusyana Jelita,Payung Hitam,-,26,1,,,,
56,-,Lala Atila,Janjiku (feat. Jolo),-,23,1,,,,
57,-,Tasya Rosmala Adella,Terbelenggu,-,6,1,,,,
58,-,Ungu,Dia Maha Sempurna,-,37,9,,,,
59,-,Nurma Paejah Adella,Sorga Dunia,-,14,1,,,,
60,-,"Shubhangi Kedar, Pravin Koli & Rajneesh Patel",Govyachya Kinaryav,-,12,11,,,,
61,-,Bella,Bertaubat,-,60,5,,,,
62,up,Difarina Indra Adella,Kesucian Ati,97,6,7,,,,
63,-,Nurma Paejah Adella,Menyesal,-,5,1,,,,
64,-,Difarina Adella,Satru 2 (feat. Fendik Adella),-,50,2,,,,
65,-,Hamza Namira,The Swing (Morgiha),-,63,2,,,,
66,-,HIRO,Hijrah Anthem,-,27,9,,,,
67,down,Qari Abdul Khaliq,Asma Ul Husna (Original),16,8,36,,,,
68,-,Syahriyadi & Wiranti,Janji Sayang,-,7,1,,,,
69,-,Baby Sexyola,Cinta Gila,-,21,60,,,,
70,-,Niken Salindry,Karang Kates,-,2,2,,,,
71,-,Resty Ananta,Tak Ingin Pergi Darimu,-,19,13,,,,
72,-,Dike Sabrina,Tembang Kangen,-,41,4,,,,
73,-,Hanindyta,Sayang Akoh,-,18,27,,,,
74,down,Resty Ananta,Bang Jono,51,51,4,,,,
75,-,Difarina Indra Adella,Rasah Nyangkem,-,36,1,,,,
76,-,RPH & KeKe,Senorita Respecta,-,33,2,,,,
77,-,OM. Adella,Sewates Kerjo (feat. Arneta Julia),-,5,1,,,,
78,-,Tasya Rosmala,Luka Hati Luka Diri (feat. Fendik Adella),-,78,2,,,,
79,-,Ria Angelina,Malam Kudus,-,47,2,,,,
80,-,Ghea Youbi,C.O.D (Cintamu Omong Doang),-,80,1,,,,
81,up,Suliana,Bagai Disambar Petir,86,81,2,,,,
82,-,Magdalena,Jangan Pura - Pura,-,22,5,,,,
83,-,Fendik Adella,Bidadari Cinta (feat. Lusyana Jelita),-,14,3,,,,
84,down,Sarah Sova,Pargoy Aja,76,69,3,,,,
85,-,Sherly KDI Adella,Duka,-,5,1,,,,
86,down,putri kristya,Full Senyum Sayang (feat. KMB Gedruk),67,7,13,,,,
87,-,Abdul Rahman Sudais,Surah E Yaseen,-,87,1,,,,
88,-,Lala Widy,Bunga (Tarik Sis Semongko),-,4,32,,,,
89,-,Fendik Adella & Yeni Inka,Widodari,-,19,4,,,,
90,down,Farel Prayoga,Buih Jadi Permadani,48,48,8,,,,
91,-,Hesty Klepek Klepek,Klepek Klepek Hatiku,-,59,5,,,,
92,up,Farani,Tak Perlu Kembali,94,92,2,,,,
93,down,"Difarina Adella, Lala Widy & Arlida Putri Adella",Karmila,92,10,6,,,,
94,down,Fendik Adella & Difarina Indra,Jamu Pegel Mlarat,79,24,4,,,,
