Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chế Linh,Giã Từ Vũ Khí,3,1,8,,,,
2,up,Dikna,Menjemput Impian,4,2,13,,,,
3,-,Ayu Ting Ting,TATITUT,-,3,9,,,,
4,up,Dory Harsa,Jodo (feat. Nella Kharisma),14,1,11,,,,
5,up,Nella Kharisma,Dalan Tresno,19,3,30,,,,
6,up,Lusiana Safara,Hadirmu Bagai Mimpi,8,6,11,,,,
7,up,Iswan,Rayuan Pulau Kelapa,12,1,65,,,,
8,up,Sheikh Mashary Bin Rashed Al Affasy,Al Azan,15,1,68,,,,
9,up,Mahesh Raghvan,Harry Potter (The Ultimate Indian Theme),27,1,5,,,,
10,down,Ratna Antika,Aku,5,3,29,,,,
11,up,Ustaz Asri Ibrahim,Zikir Astaghfirullah,18,3,63,,,,
12,up,Didi Kempot,Ambyar,66,12,19,,,,
13,up,Happy Asmara,Karo Kowe,53,10,9,,,,
14,up,Tri Ubaya Cakti,Satu Nusa Satu Bangsa,32,4,42,,,,
15,up,Didi Kempot,Tatu,16,7,24,,,,
16,up,Via Vallen,Tiwas Tresno,30,4,15,,,,
17,up,Arya Galih,Nglilakne Kowe,49,9,15,,,,
18,up,Safira Inema,Mantul,87,2,23,,,,
19,-,Happy Asmara,Kelingan Tresnone Mantan,-,13,8,,,,
20,down,Via Vallen,Via Vallen - Kopi Dangdut,13,2,11,,,,
21,down,Merpati Singers,Maju Tak Gentar,11,6,47,,,,
22,up,Dwi Putra,Lintang Ati,100,18,16,,,,
23,down,Lusiana Safara,Perasaan,17,1,25,,,,
24,up,Jihan Audy,Sayang 3,62,11,5,,,,
25,up,Ricky Oyii,Kagem Romo (Didi Kempot),33,15,16,,,,
26,-,Ade Nggoro,Ikhlas Lahir Batin,-,18,8,,,,
27,-,Safira Inema,Sayang Siji,-,17,10,,,,
28,-,Ahmad Al Hawashi,سورة المؤمنون,-,15,1,,,,
29,-,Nurma KDI,Gerhana,-,8,14,,,,
30,down,Alp Yenier,Aşk Bir Masal,23,7,35,,,,
31,up,Shaykh Abdul Rahman Al Sodais,Maryam (Verse 01 – Verse 21),75,31,2,,,,
32,-,The Changcuters,Parampampam,-,10,3,,,,
33,down,JAKA SURIP,Cokot Boyo,26,2,14,,,,
34,-,Dory Harsa,Sing Tak Sayang Ilang,-,6,5,,,,
35,-,Vita Alvia,Terdiam Sepi,-,6,4,,,,
36,up,Jihan Audy,Banyu Langit,54,2,22,,,,
37,up,Didi Kempot,Layang Kangen,42,10,24,,,,
38,-,Didi Kempot,Sewu Siji,-,21,13,,,,
39,-,Nella Kharisma,Aku Dewean,-,18,13,,,,
40,-,Nichan,Cucak Rowo,-,40,1,,,,
41,up,Shaykh Abdul Rahman Al Sodais,At-Tawba (verse 01 – verse 18),80,41,2,,,,
42,up,Aftershine,Aku Ikhlas,98,10,14,,,,
43,-,Didi Kempot,Akhir Cinta,-,22,14,,,,
44,down,Nella Kharisma,Prei Kanan Kiri,28,9,9,,,,
45,-,Shaykh Abdul Rahman Al Sodais,Al-Anbiya’ (verse 01 – verse 28),-,45,1,,,,
46,down,Luluk Darara,Gerigis,22,21,13,,,,
47,up,Safira Inema,Pengen Nangis Tapi Isin,64,9,17,,,,
48,-,Dory Harsa,Wis Cukup,-,13,18,,,,
49,-,Sheilla Padha Putri,Tenda Biru,-,7,24,,,,
50,down,Didi Kempot,Eling Kowe,35,6,17,,,,
51,-,David & The High Spirit,Libavtini (You Love Me) - Vocals,-,6,24,,,,
52,down,Hesty Klepek Klepek,Kita Putus Aja,39,5,53,,,,
53,-,Kiichan,Kesandung Cinta,-,10,21,,,,
54,down,James AP,Podo Abote (Versi Koplo),51,6,10,,,,
55,up,Siti Badriah,Video Call Aku,86,29,18,,,,
56,-,Ratu Meta,Goyang Henpon,-,27,14,,,,
57,-,Nella Kharisma,Sayang 4,-,17,7,,,,
58,-,Shaykh Abdul Rahman Al Sodais,Al-Mu’minun (verse 75 – verse 118 END),-,58,1,,,,
59,up,Duo B,BEJO (Bertahan Jomblo),89,29,7,,,,
60,-,Neşet Ertaş,Neyleyim Yalan Dünya Malı,-,60,1,,,,
61,down,Gaul,Jalan Datar,20,2,7,,,,
62,up,Kania,Sakit Minta Ampun,88,6,21,,,,
63,up,Jihan Audy,Terlanjur Sayang,76,7,15,,,,
64,-,Jamal Mirdad,Kucari Gadis Atau Janda,-,54,4,,,,
65,-,Fernando Lopez,A Thousand Years,-,8,2,,,,
66,up,Shella O,Maunya Sama Kamu,95,25,24,,,,
67,-,Cak Geng,Kabotan Tresno,-,12,10,,,,
68,-,Safira Inema,Ndasku Mumet Ndasmu Piye,-,2,12,,,,
69,-,Via Vallen,Dalan Liyane,-,10,11,,,,
70,down,Keluarga Nahla,Marhaban Ya Ramadhan,68,4,2,,,,
71,up,Baby Shima,Mbalik Kucing,93,28,6,,,,
72,down,Nella Kharisma,Ninggal Tatu,31,6,23,,,,
73,-,Gita Youbi,Merindukanmu,-,39,2,,,,
74,-,Aida Saskia,SKSD (Suka Kamu Suka Dia),-,9,36,,,,
75,down,rhoma irama,Cuma Kamu (feat. Via Vallen),57,16,12,,,,
76,-,Nella Kharisma,Kependem Tresno,-,52,14,,,,
77,-,HIRO,Hijrah Anthem,-,27,3,,,,
78,-,Anggun Pramudita,Sitik Sitik Moreng,-,8,13,,,,
79,-,Fela Kuti,Sorrow Tears and Blood,-,79,1,,,,
80,down,Alka,Dasar Bucin,79,11,7,,,,
81,-,Qasidatul Munawwarah,An Nabi Sollu 'Alaih (Chorus Version),-,81,1,,,,
82,down,Happy Asmara,Selawase,25,11,8,,,,
83,-,Maher Zain,Ya Nabi Salam Alayka (Arabic Version - Bonus Track),-,65,2,,,,
84,-,Adistya Mayasari,Tabahno,-,84,1,,,,
85,down,Mimie Fhara,Bucin,40,8,44,,,,
86,down,Irenne Ghea,Maafkan Cinta,69,6,12,,,,
87,-,Cheik Abdullah El-Matroud,Sourate Al Fatiha (L'ouverture),-,87,1,,,,
88,up,Bayu Onyonk & Mala Agatha,Nikah Sama Kamu,91,29,9,,,,
89,down,Dewi Zega,Sanggupo,70,14,12,,,,
90,down,Arya Galih,Ora Mung Lathi (feat. Dwi Dj),21,3,12,,,,
91,-,Nella Kharisma,Bukan Cinta Biasa,-,16,1,,,,
92,-,KRIZNA FAHREZI,Masih Punya Rasa,-,25,9,,,,
93,-,Alwiansyah,Berbeza Kasta,-,9,8,,,,
94,down,Rimba Mustika,Mucikari Cinta,48,31,4,,,,
95,-,Sodiq,Syi'ir Tanpo Waton,-,11,2,,,,
96,down,2TikTok,Mas Jon,38,9,11,,,,
97,down,Duo Anggrek,Asem Goyang,55,11,36,,,,
98,down,Shaykh Abdul Rahman Al Sodais,Chapter 8: Al-Anfal (Verse 01 - Verse 21),44,44,2,,,,
99,down,Shaykh Abdul Rahman Al Sodais,Al-Hajj (verse 01 – verse 18),24,24,2,,,,
100,-,SINGO PUTRO JOYO,BANTENG GEDRUG vs. NOGO UPAS,-,38,14,,,,
