Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bening Ayu,Sat Set Tas Tes - Ganjar Mahfud,1,1,4,,,,
2,up,Iswan,Rayuan Pulau Kelapa,9,1,199,,,,
3,up,Denny Caknan,Wirang,6,1,8,,,,
4,down,Happy Asmara,Apik,3,3,8,,,,
5,up,ABDUL KHALIK,PANGGILAN ADZAN,14,1,69,,,,
6,up,Dewi Ayunda,Sia - Sia Mengharapkan Cintamu,16,6,9,,,,
7,down,wordwide anthem,National Anthem of Indonesia,5,1,9,,,,
8,up,Samiren,Bojo 4 (feat. shinta arshinta),32,4,29,,,,
9,up,Denny Caknan,Cundamani,15,6,11,,,,
10,up,Lesti,Terkesan,10,7,9,,,,
11,up,Niken Salindry,Karang Kates,90,2,38,,,,
12,up,Niken Salindry,Sayang Sayang,40,4,29,,,,
13,up,Niken Salindry,Tresno Waranggono (feat. Arya Galih),39,2,35,,,,
14,down,King Promise,Terminator (feat. Young Jonn),8,1,11,,,,
15,down,OMWAWES,Dumes (feat. Guyon Waton),13,3,12,,,,
16,up,Lala Atila,Runtah,42,5,26,,,,
17,up,Manis Manja Group,Mimpi Manis,33,13,42,,,,
18,up,Niken Salindry,Pantun Janda,43,9,26,,,,
19,-,Fazal Dath,Ogah Pulang,-,19,2,,,,
20,up,Niken Salindry,Klebus,29,5,36,,,,
21,up,Anisa Salma,Manis (feat. Itok),87,8,38,,,,
22,down,Gita KDI,Ikan Dalam Kolam,20,11,25,,,,
23,down,Niken Salindry,Teteg Ati,19,2,36,,,,
24,up,Difarina Indra Adella & Fendik Adella,Tiara,25,1,69,,,,
25,up,Yeni Inka adella & Fendik Adella,Pantai Klayar,41,2,56,,,,
26,up,Niken Salindry & Lala Atila,Satru 2,46,1,36,,,,
27,-,Rina Aditama,Podang Kuning,-,6,30,,,,
28,-,Lala Widy,Terbuai cinta palsu,-,28,9,,,,
29,down,Qari Abdul Khaliq,Asma Ul Husna (Original),23,8,46,,,,
30,up,Sherly KDI Adella,Duka,44,5,42,,,,
31,-,Imron Sadewo,Perkasa,-,31,2,,,,
32,up,Lala Atila,Gubuk Asmoro,99,7,44,,,,
33,up,Niken Salindry,Raiso Dadi Siji (feat. King Gaseng),63,3,34,,,,
34,up,Gaul,Untuk Bungamu,92,32,10,,,,
35,up,Niken Salindry,Cerita Malam (feat. Rina Aditama),49,5,29,,,,
36,up,Niken Salindry,Demi Kowe (feat. Rina Aditama),52,5,30,,,,
37,-,Ine Sinthya,Selalu Rindu,-,37,2,,,,
38,-,Lala Atila,Yen Ing Tawang Ono Lintang (Campursari Sragenan),-,6,39,,,,
39,down,Adhane & Prayer Call,Beautiful Islamic - Call To Prayer (Azan),28,7,5,,,,
40,-,Wiwik Sagita,Munafik,-,40,1,,,,
41,up,Niken Salindry,Nglilakne Kowe,72,3,35,,,,
42,-,Lusiana Safara,Langitpun Berduka,-,32,7,,,,
43,up,Prigel Pangayu,Turi Turi Putih,60,7,30,,,,
44,-,Shepin Misa,Raiso Dadi Siji,-,14,20,,,,
45,down,Anisa Salma,Sakit Rindu (feat. Itok),12,4,44,,,,
46,down,OM. Adella,Sedih (feat. Yeni Inka),11,1,41,,,,
47,down,Samiren,Nyeni Nyenuk (feat. Shinta Arshinta),34,15,16,,,,
48,down,Prigel Pangayu,Bojo Langsing (feat. Ronald Soeprapto),21,3,34,,,,
49,-,OM. Adella,Keranda Cinta (feat. Lusyana Jelita),-,9,22,,,,
50,down,Baby Shima,Bajidoran,31,8,11,,,,
51,-,Vita Kdi,Kemesraan,-,51,2,,,,
52,-,Mirnawati Dewi,Berdarah Lagi,-,52,1,,,,
53,-,Gerry Mahesa & Tasya Rosmala,Aku Pasti Pulang,-,53,1,,,,
54,down,Niken Salindry,Kalih Welasku (feat. Lala Atila),37,1,35,,,,
55,-,Siti Badriah,Pipi Mimi,-,7,36,,,,
56,-,OM. Adella,Cincin Putih (feat. Lusyana Jelita),-,45,3,,,,
57,up,Lusyana Jelita,Air Bunga,59,18,18,,,,
58,-,Rina Aditama,Memanikmu,-,14,21,,,,
59,-,Niken Salindry,Kidung Reksabumi,-,16,28,,,,
60,-,Lala Widy,Pengkhianat Cinta,-,6,4,,,,
61,-,Sheilla Padha Putri,Tenda Biru,-,7,49,,,,
62,-,Yeni Inka,Langit Mendung Kutho Ngawi,-,20,21,,,,
63,-,Niken Salindry,Mata Hati (feat. Ageng Music),-,31,9,,,,
64,-,Lala Atila,Roso Tresno,-,10,22,,,,
65,up,Siti Badriah & RPH,Cocote (Tolong Dikondisikan),70,33,12,,,,
66,-,Desy Thata Adella,Doremi,-,13,17,,,,
67,-,Rhoma Irama & Noer Halimah,Haram,-,67,2,,,,
68,-,Dhimas Tedjo,Stasiun Tugu,-,8,15,,,,
69,down,Beniqno,Aduhai (feat. Ira Swara),66,62,5,,,,
70,-,Rina Aditama,Loro Ati 2,-,17,11,,,,
71,-,Difarina Indra Adella,Minyak Wangi (feat. Arlida Putri Adella),-,71,1,,,,
72,-,Lala Atila,Kehilanganmu Berat Bagiku,-,36,5,,,,
73,down,Vidia Antavia,Cinta Tak Terpisahkan (feat. Venta Caesar),54,16,20,,,,
74,-,Erie Suzan,Radio Dangdut,-,59,7,,,,
75,-,Ayu Ting Ting,Happy,-,18,2,,,,
76,-,Vita Alvia,Bisane Mung Nyawang,-,76,2,,,,
77,down,Niken Salindry,Gang Dolly (feat. Lala Atila),61,12,33,,,,
78,down,Dewi Kirana,Kalah Materi,48,48,10,,,,
79,up,iTOK,Bengawan Sore,95,9,30,,,,
80,-,Lala Atila,Roro Jonggrang (feat. Itok),-,2,49,,,,
81,-,Reza Sugiarto,Kenyataan (feat. Yudha Irama),-,81,1,,,,
82,-,Fendik Adella,Nelongso,-,30,12,,,,
83,-,Dhimas Tedjo,Sumi - Sumi (feat. Difarina Indra Adella),-,15,16,,,,
84,-,Nella Kharisma,Konco Jadian,-,84,1,,,,
85,-,Yeni Inka,Cinta Tak Terpisahkan (feat. Kevin Ihza),-,23,6,,,,
86,-,Gery Mahesa,Gagal Merangkai Hati (feat. Lala Widy),-,45,5,,,,
87,down,Lusyana Jelita Adella,Egois,45,2,55,,,,
88,-,Jihan Audy,Maju Mundur Cantik,-,88,2,,,,
89,-,Sindy Purbawati,Wiso Tresno,-,6,18,,,,
90,-,Opick,Cahaya Hati (Live),-,90,1,,,,
91,-,Dini Kurnia,Wujude Roso,-,22,11,,,,
92,-,Difarina Indra Adella,Midua Cinta,-,13,11,,,,
93,-,Niken Salindry,Bojo Loro (feat. Elma Afriska),-,13,20,,,,
94,down,Rina Aditama,Tetesing Tresno,69,9,26,,,,
95,-,Jody Jenkins,Desert Rhapsody,-,2,65,,,,
96,-,Super Emak,Ada Dia,-,5,61,,,,
97,-,Niken Salindry,Asmoro Lereng Lawu,-,34,14,,,,
98,-,Resty Ananta,Pergi Sana,-,32,1,,,,
99,-,Jolo,Joko Mlarat,-,21,17,,,,
100,-,Difarina Indra Adella,Kok Iso Yo,-,34,15,,,,
