Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Bossan, Paul Vials, Edward Ashcroft & Cyril Giroux",Yetem,6,1,10,,,,
2,up,Gamelan Orchestra,Gerehin Kahulu,3,1,58,,,,
3,down,Iswan,Rayuan Pulau Kelapa,2,1,123,,,,
4,up,El Azhar,Labbayk Allah Hummah Labbayk,4,2,11,,,,
5,up,Ustaz Asri Ibrahim,Zikir Astaghfirullah,9,3,125,,,,
6,up,CKay,Love Nwantiti (Ah Ah Ah),11,4,23,,,,
7,-,"David Bossan, Paul Vials, Edward Ashcroft & Cyril Giroux",El Tango Sombre,-,7,1,,,,
8,-,"David Bossan, Paul Vials, Edward Ashcroft & Cyril Giroux",El Solo,-,8,1,,,,
9,up,Jody Jenkins,Desert Rhapsody,19,2,39,,,,
10,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,10,1,,,,
11,-,Alka,Dasar Bucin,-,11,11,,,,
12,up,Anil Shahi,"Arabian Nights (feat. Anup Das, Sushang Lama, Pramod Upadhya & Biswa Nepali)",13,1,31,,,,
13,-,Opick,Maha Pemurah,-,13,1,,,,
14,-,Muhammad Kazim Jafri,Karbala Karbala,-,14,1,,,,
15,up,Abdullah Fahmi,Ayat Kursi,21,5,22,,,,
16,-,Sarwar Hussain Naqshbandi,Labbayk Allah Labbayk Allah,-,2,2,,,,
17,-,Siti Badriah,Jakarta Hongkong,-,17,9,,,,
18,up,Putri Menari,Suatu Saat Nanti Engkau Disini,24,11,3,,,,
19,up,Ayu Ting Ting,Jutek (House Mix),20,14,49,,,,
20,up,Saad El Ghamidi,Sourate Al Jinn (Les djinns),59,20,2,,,,
21,up,Ndarboy Genk,Ambyar Mak Pyar,23,1,41,,,,
22,up,A! GIRL'S,Ada yang suka aku,22,5,18,,,,
23,-,"Ki Anom Suroto, Tantinah & Sumarmi",Wayang Kulit Ki Anom Suroto Lakon Kumbokarno Gugur 2A,-,23,1,,,,
24,-,Saad El Ghamidi,Sourate Al Muddathir (Le revêtu d'un manteau),-,22,11,,,,
25,up,Ustad Landi,Dzikir Ruqyah,30,8,28,,,,
26,down,Хутмат Кадырова,Al Quran (with Mishary Alafasy) [Nasheed],5,5,9,,,,
27,up,Wandra,Niat Sholat Fardhu (feat. Tata & Fira),42,12,11,,,,
28,-,Sabyan,Ya Maulana (Guitar Version),-,8,3,,,,
29,-,"Ki Anom Suroto, Tantinah & Sumarmi",Wayang Kulit Ki Anom Suroto Lakon Kumbokarno Gugur 5B,-,29,1,,,,
30,-,Maisaka,Asam Lambung,-,10,6,,,,
31,-,Saad El Ghamidi,Sourate Al Muzzammil (L'enveloppé),-,12,10,,,,
32,-,"Ki Anom Suroto, Tantinah & Sumarmi",Wayang Kulit Ki Anom Suroto Lakon Kumbokarno Gugur 8B,-,32,1,,,,
33,-,Ujung Oppa,Ampun DJ,-,18,5,,,,
34,-,"Ki Anom Suroto, Tantinah & Sumarmi",Wayang Kulit Ki Anom Suroto Lakon Kumbokarno Gugur 3B,-,34,1,,,,
35,-,"Ki Anom Suroto, Tantinah & Sumarmi",Wayang Kulit Ki Anom Suroto Lakon Kumbokarno Gugur 7B,-,35,1,,,,
36,up,Ghea Youbi,Gaspol,48,17,17,,,,
37,up,Bobby Cole,Exótica y misteriosa bailarina del vientre,44,17,21,,,,
38,-,Khaled,C’est la vie,-,9,11,,,,
39,down,ironcat,Autumn Outing,15,7,3,,,,
40,-,"Ki Anom Suroto, Tantinah & Sumarmi",Wayang Kulit Ki Anom Suroto Lakon Kumbokarno Gugur 8A,-,40,1,,,,
41,-,Saad El Ghamidi,Al Mumtahana (L'éprouvée),-,6,38,,,,
42,-,"Ki Anom Suroto, Tantinah & Sumarmi",Wayang Kulit Ki Anom Suroto Lakon Kumbokarno Gugur 5A,-,42,1,,,,
43,-,"Ki Anom Suroto, Tantinah & Sumarmi",Wayang Kulit Ki Anom Suroto Lakon Kumbokarno Gugur 3A,-,43,1,,,,
44,-,RPH & Dianna Dee Starlight,Asik Sama Om Om,-,22,21,,,,
45,down,Aniek Sunyahni,Kempling,14,10,19,,,,
46,down,Ageng Music & Tasya Rosmala,Tak Sedalam Ini,33,18,5,,,,
47,-,Mechalika,Bucin Halu,-,28,6,,,,
48,-,Vikings,Ekbar Bolo,-,48,1,,,,
49,-,Super Emak,Perayu Cinta,-,49,1,,,,
50,-,Sandrina,Pacar Selingan,-,23,5,,,,
51,down,Fares Abbad,سورة المعارج,8,8,2,,,,
52,-,"Ki Anom Suroto, Tantinah & Sumarmi",Wayang Kulit Ki Anom Suroto Lakon Kumbokarno Gugur 2B,-,52,1,,,,
53,-,Queen Tone,Ngalih pipis,-,53,2,,,,
54,-,Tonal Chaos Trailer Music,Challenger,-,54,1,,,,
55,-,DeLisa,Seberapa Pantas,-,55,1,,,,
56,-,"Ömer Faruk Tekbilek, Arto Tunçboyacıyan, Brian Keane, Ara Dinkjian & Hassan Isikkut",Hasret - Harset,-,14,63,,,,
57,-,Ratu Meta,Rahasia Di Belakangku,-,29,10,,,,
58,-,Saad El Ghamidi,Sourate Al Mujadala (La discussion),-,8,40,,,,
59,-,"Ki Anom Suroto, Tantinah & Sumarmi",Wayang Kulit Ki Anom Suroto Lakon Kumbokarno Gugur 4A,-,59,1,,,,
60,-,Saad El Ghamidi,Sourate Al Fath (La victoire éclatante),-,14,32,,,,
61,-,Lance Haynie,"Symphony No. 41, K. 551 (Jupiter)",-,61,1,,,,
62,-,Whitesand,Story of the Wind,-,22,2,,,,
63,-,Sarah Sova,Mau Apa Sih,-,37,7,,,,
64,-,Fitri Carlina,Wingi Odading Saiki Semongko,-,14,26,,,,
65,down,Qari Abdul Khaliq,Asma Ul Husna (Original),26,8,23,,,,
66,-,"Ki Anom Suroto, Tantinah & Sumarmi",Wayang Kulit Ki Anom Suroto Lakon Kumbokarno Gugur 6B,-,66,1,,,,
67,down,DJ K-More & Bruno Mars,Uptown Funk (Remix),51,5,14,,,,
68,-,"Ki Anom Suroto, Tantinah & Sumarmi",Wayang Kulit Ki Anom Suroto Lakon Kumbokarno Gugur 1B,-,39,1,,,,
69,down,Lala Widy,Bunga (Tarik Sis Semongko),31,4,30,,,,
70,down,Ebru Gündeş,Seni Seviyorum,55,17,10,,,,
71,-,Widi Widiana,Arak Orin,-,18,3,,,,
72,-,Saad El Ghamidi,Sourate Al Qalam (La plume),-,16,2,,,,
73,-,Göksel Baktagir,Hoş Sada,-,27,13,,,,
74,down,Resty Ananta,Tak Ingin Pergi Darimu,62,19,11,,,,
75,-,Rifa Melinda,CING ATULAH,-,75,4,,,,
76,-,Ungu,Dia Maha Sempurna,-,37,6,,,,
77,-,Sheikh Mishary Rashid Al-Afasy,Ayatul Kursi,-,3,8,,,,
78,-,Baby Sexyola,Cinta Gila,-,21,59,,,,
79,down,Ahmad Saud,Surat Al Muthaf,49,28,4,,,,
80,-,Ust Sofyan Syarif,Kaum Anshor Wal Muhajirin,-,80,1,,,,
81,down,Ruri,Buah Buah,47,16,2,,,,
82,-,Meggy Diaz,Goyang Pecel Lele,-,23,11,,,,
83,-,Sheilla Padha Putri,Tenda Biru,-,7,42,,,,
84,down,Pakle & Mas Pur,Wong Cilik,45,36,3,,,,
85,down,Sheikh Maher Al Muaiqly,Al-Jumuah,12,12,12,,,,
86,-,Balena,Nyaman,-,30,14,,,,
87,-,Shella O,Maunya Sama Kamu,-,25,35,,,,
88,-,Mansyur S,Resah,-,30,2,,,,
89,-,Dara Fu,Dear Diary,-,89,1,,,,
90,-,Saad El Ghamidi,Sourate Al Hashr (L'exode),-,3,31,,,,
91,down,Bobby Cole,El Rey Sol de Egipto,65,22,6,,,,
92,down,Rhoma Irama,Ibu Laksana Keramat Bagi Anak-Anaknya,54,11,55,,,,
