Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Keith James,Indonesia Raya (Indonesia),-,1,1,,,,
2,up,Difarina Indra Adella & Fendik Adella,Tiara,5,1,45,,,,
3,down,ABDUL KHALIK,PANGGILAN ADZAN,1,1,45,,,,
4,up,OM. Adella,Sedih (feat. Yeni Inka),12,1,17,,,,
5,up,Niken Salindry,Karang Kates,9,2,15,,,,
6,up,Niken Salindry & Lala Atila,Satru 2,8,1,12,,,,
7,up,Niken Salindry,Cerita Malam (feat. Rina Aditama),39,5,10,,,,
8,down,Niken Salindry,Teteg Ati,7,2,12,,,,
9,up,Yunita,Cunduk Mentul,17,9,14,,,,
10,-,NIKEN SALINDRI,Ojo Njaluk Pegat (feat. Kevin Ihza),-,10,2,,,,
11,down,Intan Chacha,Intan Chacha - DJ Kentrung Simalakama,10,1,14,,,,
12,up,Niken Salindry,Bintang Kehidupan,47,9,6,,,,
13,up,Lusyana Jelita Adella,Egois,27,2,36,,,,
14,down,Iswan,Rayuan Pulau Kelapa,4,1,178,,,,
15,down,Prigel Pangayu,Bojo Langsing (feat. Ronald Soeprapto),3,3,11,,,,
16,-,Via Vallen,Malam Terakhir (feat. Chevra),-,8,26,,,,
17,down,Niken Salindry,Ego,14,10,13,,,,
18,up,Niken Salindry,Klebus,41,5,14,,,,
19,up,Rina Aditama,Sesideman,58,4,13,,,,
20,up,Samiren,Bojo 4 (feat. shinta arshinta),46,4,11,,,,
21,up,Niken Salindry,Demi Kowe (feat. Rina Aditama),51,5,10,,,,
22,up,Sheikh Mishari Alafasy,Surah an-Nas,59,3,8,,,,
23,-,Lala Atila,Runtah,-,5,7,,,,
24,down,Niken Salindry,Kalih Welasku (feat. Lala Atila),6,1,12,,,,
25,up,Rina Aditama,Cerito Loro,76,20,5,,,,
26,-,Deni Kristiani,Lali Janjine,-,26,3,,,,
27,up,Sindy Purbawati,Panggodaning Katresnan,30,13,17,,,,
28,down,Lala Atila,Yen Ing Tawang Ono Lintang (Campursari Sragenan),25,6,23,,,,
29,up,iTOK,Bengawan Sore,80,9,15,,,,
30,-,Rina Aditama,Lewung,-,30,5,,,,
31,up,Rhoma Irama,Rhoma Irama Bicara,65,17,32,,,,
32,down,Anisa Salma,Sakit Rindu (feat. Itok),13,4,25,,,,
33,down,Prigel Pangayu,Rasah Nyangkem,32,7,7,,,,
34,up,Niken Salindry,Raiso Dadi Siji (feat. King Gaseng),37,3,11,,,,
35,up,Uut Salsabilla,Kedanan,77,28,5,,,,
36,-,Ayu Kaesthi,Raiso Dadi Siji,-,4,5,,,,
37,up,Niken Salindry,Pantun Janda,57,9,9,,,,
38,down,Anisa Salma,Manis (feat. Itok),31,8,21,,,,
39,down,Sindy Purbawati,Salam Kangen,24,24,4,,,,
40,up,Niken Salindry,Sayang Sayang,50,4,8,,,,
41,-,Icha Anisa,Pecah Seribu,-,40,1,,,,
42,-,Vidia Antavia,Cinta Tak Terpisahkan (feat. Venta Caesar),-,16,4,,,,
43,-,Lala Atila,Lungamu Ninggal Kenangan (Golek Liyane),-,31,6,,,,
44,down,Lala Atila,Golek Duit,36,24,5,,,,
45,up,Niken Salindry,Dokter Cinta,71,9,5,,,,
46,-,Difarina Indra,Aku Ikhlas (feat. Fendik Adella),-,27,6,,,,
47,-,OM. Adella,Mahal (feat. Arneta Julia),-,39,5,,,,
48,up,Niken Salindry,Tombo Ati,100,13,11,,,,
49,down,Rina Aditama,Tetesing Tresno,18,9,11,,,,
50,-,Lala Atila,Tak Eling Eling,-,21,16,,,,
51,down,Niken Salindry,Kidung Aksama,44,2,10,,,,
52,down,Omo Kucrut,1 Titik 2 Koma,40,40,2,,,,
53,-,Lala Atila,Ojo Ngalamun (feat. Jolo),-,14,13,,,,
54,-,Niken Salindry & Lala Atila,Suwung (feat. Ageng Music),-,17,5,,,,
55,down,Niken Salindry,Tresno Waranggono (feat. Arya Galih),28,2,11,,,,
56,-,Yeni Inka,Ngopi Maszeh,-,56,1,,,,
57,down,OM. Adella,Magadir (feat. Nurma Paejah),52,8,14,,,,
58,-,Rina Aditama,Setyo Tuhu,-,26,3,,,,
59,up,Uut Salsabilla,Sambung Wanci Dalu,78,6,4,,,,
60,-,Lala Atila,Gubuk Asmoro,-,7,25,,,,
61,-,Lusyana Jelita,"Perdamaian (feat. Nurma Paejah, Difarina Indra & Sherly KDI)",-,17,13,,,,
62,-,OM. Adella,Jajalen Aku (feat. Difarina Indra),-,62,1,,,,
63,down,Niken Salindry,Lungamu Ninggal Kenangan 2 (feat. Vidia Antavia),38,10,7,,,,
64,up,Niken Salindry,Teteg Ati (feat. Ageng Music),87,33,4,,,,
65,-,Yeni Inka,Langit Mendung Kutho Ngawi,-,20,13,,,,
66,-,Syahriyadi & Wiranti,Janji Sayang,-,7,5,,,,
67,down,Rina Aditama,Kelinci Ucul,33,19,6,,,,
68,-,Fendik Adella,Resesi Dunia,-,10,10,,,,
69,up,OM. Adella,Keranda Cinta (feat. Lusyana Jelita),82,9,7,,,,
70,-,Rina Aditama,Loro Ati 2,-,17,6,,,,
71,up,Samiren,Nyeni Nyenuk (feat. Shinta Arshinta),92,15,4,,,,
72,-,Lusyana Jelita,Air Bunga,-,18,15,,,,
73,down,Niken Salindry,Nglilakne Kowe,29,3,14,,,,
74,-,Merpati Singers,Dari Sabang Sampai Merauke,-,30,5,,,,
75,up,Yeni Inka adella & Fendik Adella,Pantai Klayar,75,2,37,,,,
76,-,Lala Widy,Damar Opo Lilin,-,28,7,,,,
77,-,Niken Salindri,Tembang Kangen (feat. Lala Atila),-,23,3,,,,
78,-,Niken Salindry,Cerito Loro (feat. Kevin Ihza),-,17,3,,,,
79,down,Prigel Pangayu,Turi Turi Putih,35,7,10,,,,
80,up,Niken Salindry,Lewung (feat. Ageng Music),90,14,5,,,,
81,-,Rhoma Irama,Perjuangan Dan Doa,-,74,2,,,,
82,-,Lusyana Jelita,Payung Hitam,-,26,8,,,,
83,-,Lala Atila,Lungamu Ninggal Kenangan 2,-,43,5,,,,
84,-,Yunita,Fotomu,-,27,8,,,,
85,-,OM. Adella,Memandangmu (feat. Tasya Rosmala),-,41,2,,,,
86,-,Niken Salindry,Tajin (feat. Rina Aditama),-,86,2,,,,
87,-,Difarina Adella,Ikhlasku Bahagiamu (feat. Fendik Adella),-,19,6,,,,
88,-,Fendik Adella & Yeni Inka,Sakit Rindu,-,44,8,,,,
89,-,Niken Salindry,Raiso Dadi Siji (feat. Ageng Music & Brodin),-,33,4,,,,
90,-,OM. Adella,Ku Ingin (feat. Nurma Paejah),-,18,2,,,,
91,-,Rina Aditama,Koyo Jogja Istimewa,-,45,3,,,,
92,down,Yeni Inka,Pacobaning Urip,2,2,5,,,,
93,-,Shepin Misa,Terpikat,-,87,2,,,,
94,-,Difarina Adella & Fendik Adella,Nagih Janji,-,54,4,,,,
95,-,Lutfiana Dewi,Bojoku Bojone Uwong,-,42,2,,,,
96,-,Fendik Adella,Surat Undangan (feat. Yeni Inka),-,8,5,,,,
97,-,OM. Adella,Gedung Tua (feat. Difarina Indra),-,49,3,,,,
98,down,Ustaz Asri Ibrahim,Zikir Astaghfirullah,54,3,158,,,,
99,-,Rina Aditama,Raiso Dadi Siji,-,41,1,,,,
100,-,Niken Salindry,Kuatno Aku,-,22,3,,,,
