Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yessy Kurnia,Rehana,-,1,1,,,,
2,down,Anil Shahi,"Arabian Nights (feat. Anup Das, Sushang Lama, Pramod Upadhya & Biswa Nepali)",1,1,12,,,,
3,-,Dikna,Menjemput Impian,-,2,5,,,,
4,up,Eny Sagita,Sederhana Caraku Mencintaimu,85,4,20,,,,
5,down,Shaykh Mahmoud Khalil Al Husary,Surah Al Qamar,3,1,47,,,,
6,up,Rizky Ridho,Tidak Semua Laki Laki,23,6,3,,,,
7,up,Gus Teja world music,Bali Jalan-Jalan,18,7,2,,,,
8,down,Via Vallen,Via Vallen - Kopi Dangdut,6,2,3,,,,
9,-,arya satria,Cintaku Satu (feat. Arimbi Sanova),-,6,2,,,,
10,-,G.No Aka The Latin Bird,7 Days,-,6,5,,,,
11,-,Abraham Salman,Taksim bayat mawzoun,-,3,12,,,,
12,-,Guyon Waton,Ninggal Cerito (Purwokerto),-,12,5,,,,
13,down,Lusiana Safara,Hadirmu Bagai Mimpi,9,6,3,,,,
14,up,Sheikh Mashary Bin Rashed Al Affasy,Al Azan,25,1,60,,,,
15,up,Dory Harsa,Jodo (feat. Nella Kharisma),33,1,3,,,,
16,-,Lusiana Safara,Perasaan,-,1,17,,,,
17,-,Rabbi Mayer Erps,The Reunion,-,1,10,,,,
18,-,Pakle,"Aku Sing Berjuang Kowe Sing Disayang (feat. RPH, Happy Asmara, Ndarboy Genk & Pendhoza)",-,18,14,,,,
19,-,Safira Inema,Sayang Siji,-,17,3,,,,
20,down,Shinta Arsinta & Dicky Firnando,Cintaku Satu,7,7,3,,,,
21,up,Alp Yenier,Aşk Bir Masal,45,7,27,,,,
22,-,Relax α Wave,ウイ・ウィッシュ・ユー・ア・メリークリスマス (オルゴール),-,3,2,,,,
23,down,Tri Ubaya Cakti,Satu Nusa Satu Bangsa,19,4,34,,,,
24,-,Safira Inema,Langit Iseh Biru,-,24,1,,,,
25,down,Falen Finola,Kangen Setengah Mati,4,4,3,,,,
26,down,Nella Kharisma,Dalan Tresno,12,3,22,,,,
27,up,Ratu Meta,Goyang Henpon,51,27,8,,,,
28,-,Ramzan Kids,Marhaba Mah e Siyam,-,28,1,,,,
29,-,Tasya Rosmala,Hati Yang Patah,-,29,2,,,,
30,down,Andra Kharisma,Pamer Bojo,15,2,18,,,,
31,-,Ida Laila,Pandangan Mata,-,7,2,,,,
32,-,Mulan Jameela,Ya Allah (feat. Mita),-,10,1,,,,
33,-,Nabil Al-Rifai,Surat As Sajda,-,33,9,,,,
34,up,Jihan Audy,Banyu Langit,52,2,18,,,,
35,-,Wafiq Azizah,Kalamun Qodim,-,10,5,,,,
36,-,Ridho Rhoma & Sonet 2 Band,Tiada Mungkin Lagi,-,1,6,,,,
37,up,Farani,Gatot Mudik,47,8,25,,,,
38,up,Meggy Diaz,Sembilu,40,6,33,,,,
39,up,Ustaz Asri Ibrahim,Zikir Astaghfirullah,42,3,56,,,,
40,-,Dinda Permata,Cewek Matic,-,2,27,,,,
41,up,Mimie Fhara,Bucin,68,8,39,,,,
42,-,Jihan Audy,Setengah Beras Setengah Ketan,-,3,15,,,,
43,-,Nella Kharisma,Prei Kanan Kiri,-,9,5,,,,
44,up,Annisa Rahma,Pergi Tanpa Pesan,69,5,27,,,,
45,-,Didi Kempot,Tatu,-,7,17,,,,
46,up,Siti Badriah,Video Call Aku,58,29,12,,,,
47,up,Kania,Sakit Minta Ampun,79,6,14,,,,
48,-,Kiichan,Kesandung Cinta,-,10,15,,,,
49,down,Ratna Antika,Aku,30,3,21,,,,
50,-,Chacha Sherly,Tak Bersamanya,-,3,19,,,,
51,-,Didi Kempot,Layang Kangen,-,10,16,,,,
52,up,Vivi Artika,Gusti Kulo Los,66,10,16,,,,
53,-,UKM Rebana ITS,Jaman Wis Akhir,-,53,1,,,,
54,up,Sheilla Padha Putri,Tenda Biru,77,7,19,,,,
55,down,Manis Manja Group,Mimpi Manis,20,13,12,,,,
56,up,Ovy Sovianty,Bahagia Selamanya,61,13,37,,,,
57,-,Dina Jazz,Matursuwun,-,23,12,,,,
58,down,Lulu Zein,Dilema,54,21,12,,,,
59,-,Maher Zain,Baraka Allahu Lakuma,-,59,1,,,,
60,-,Salsha Chan,Li Khomsatun Uthfi Biha,-,60,1,,,,
61,-,Yesi Bintank,Merana Karena Jomblo,-,11,25,,,,
62,up,Zaskia Gotik,Ayo Turu,82,3,54,,,,
63,-,Tasya Rosmala,Harusnya Aku,-,8,16,,,,
64,-,Puput Pei,Mendua 100 Persen,-,64,2,,,,
65,-,Yayat Imrona,Pitakonan Kubur,-,20,3,,,,
66,-,Didi Kempot,Kasmaran,-,66,1,,,,
67,down,Nella Kharisma,Bukit Berbunga,32,32,6,,,,
68,up,Hesty Klepek Klepek,Kita Putus Aja,74,5,47,,,,
69,down,Ayu Ting Ting,Cemburu Mantanmu,21,3,19,,,,
70,-,Hesty Damara,Maning Maning,-,20,2,,,,
71,-,Tasya Rosmala,Asal Kau Bahagia (feat. The Rosmala),-,29,4,,,,
72,down,Iswan,Rayuan Pulau Kelapa,8,1,57,,,,
73,up,Chippy,Chayank Akoe,83,22,35,,,,
74,-,Happy Asmara,Kangen De'e,-,74,1,,,,
75,-,Bebizy,Dong,-,3,42,,,,
76,down,Via Vallen,Karmila,17,17,3,,,,
77,-,Rhoma Irama,Wahai Pesona,-,67,3,,,,
78,-,Evie Tamala,CAKA ( Cintai Aku Karena Allah ),-,48,1,,,,
79,-,David & The High Spirit,Libavtini (You Love Me) - Vocals,-,6,22,,,,
80,-,Nurie Melanie,Biarlah Ibukota Pindah Kalimantan,-,22,27,,,,
81,-,"ACE1, Evelin & Delon",Be Together,-,2,7,,,,
82,up,Meggie Diaz,Hidup Diantara Dua Cinta,88,18,2,,,,
83,down,Tiara,Sholawat Nariyah,55,5,15,,,,
84,up,Ovy Sovianty,Lockdown Cintaku,84,8,22,,,,
85,down,Luluk Darara,Sayang,11,11,2,,,,
86,-,Qari Syed Sadaqat Ali,Al Qiyaamah,-,14,7,,,,
87,down,Rita Sugiarto,Cinta Putih,63,54,3,,,,
88,-,Nella Kharisma,Ada Gajah Dibalik Batu (New Original),-,1,34,,,,
89,up,"Ömer Faruk Tekbilek, Arto Tunçboyacıyan, Brian Keane, Ara Dinkjian & Hassan Isikkut",Hasret - Harset,92,14,26,,,,
90,down,Cintya Saskara,Ulek Cinta,59,16,33,,,,
91,-,Aida Saskia,SKSD (Suka Kamu Suka Dia),-,9,33,,,,
92,-,Muchsin Alatas,Rena,-,37,1,,,,
93,-,Aya Chan,Pacar Gak Tau Diri,-,7,2,,,,
94,-,Abdul Rahman Al-Sudais,Al Waqiah,-,7,22,,,,
95,-,Safira Inema,Ndasku Mumet Ndasmu Piye,-,2,7,,,,
96,down,Rowman Ungu,Demi Waktu (feat. Jihan Audy),5,5,3,,,,
97,-,Trio Macan,Kalung Emas,-,12,7,,,,
98,-,Saipul Jamil,Yakin,-,83,2,,,,
99,down,Shella O,Maunya Sama Kamu,64,25,17,,,,
100,down,Fiko,Khusnul Khotimah,95,26,9,,,,
