Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ABDUL KHALIK,PANGGILAN ADZAN,13,1,44,,,,
2,-,Yeni Inka,Pacobaning Urip,-,2,4,,,,
3,up,Prigel Pangayu,Bojo Langsing (feat. Ronald Soeprapto),29,3,10,,,,
4,up,Iswan,Rayuan Pulau Kelapa,7,1,177,,,,
5,down,Difarina Indra Adella & Fendik Adella,Tiara,4,1,44,,,,
6,up,Niken Salindry,Kalih Welasku (feat. Lala Atila),10,1,11,,,,
7,up,Niken Salindry,Teteg Ati,40,2,11,,,,
8,-,Niken Salindry & Lala Atila,Satru 2,-,1,11,,,,
9,down,Niken Salindry,Karang Kates,3,2,14,,,,
10,up,Intan Chacha,Intan Chacha - DJ Kentrung Simalakama,63,1,13,,,,
11,up,Lala Atila,Roro Jonggrang (feat. Itok),21,2,26,,,,
12,down,OM. Adella,Sedih (feat. Yeni Inka),1,1,16,,,,
13,down,Anisa Salma,Sakit Rindu (feat. Itok),9,4,24,,,,
14,up,Niken Salindry,Ego,30,10,12,,,,
15,up,Niken Salindry,Andaikan Kau Datang,56,15,9,,,,
16,up,Ayu Ting Ting,Indonesia Jaya (feat. Citra Scholastika & Agatha Chelsea),71,14,7,,,,
17,-,Yunita,Cunduk Mentul,-,9,13,,,,
18,up,Rina Aditama,Tetesing Tresno,68,9,10,,,,
19,-,Rina Aditama,Podang Kuning,-,6,14,,,,
20,-,OM. Adella,Selamat Malam (feat. Arneta Julia),-,20,4,,,,
21,-,Niken Salindry,Nitip Tresnoku,-,18,2,,,,
22,-,Yeni Inka,Ingkar Janji (Koplo Version),-,22,1,,,,
23,-,Lala Atila,Janjiku (feat. Jolo),-,23,13,,,,
24,-,Sindy Purbawati,Salam Kangen,-,24,3,,,,
25,up,Lala Atila,Yen Ing Tawang Ono Lintang (Campursari Sragenan),37,6,22,,,,
26,-,Dini Kurnia,Wujude Roso,-,22,2,,,,
27,down,Lusyana Jelita Adella,Egois,17,2,35,,,,
28,down,Niken Salindry,Tresno Waranggono (feat. Arya Galih),24,2,10,,,,
29,up,Niken Salindry,Nglilakne Kowe,58,3,13,,,,
30,up,Sindy Purbawati,Panggodaning Katresnan,66,13,16,,,,
31,-,Anisa Salma,Manis (feat. Itok),-,8,20,,,,
32,up,Prigel Pangayu,Rasah Nyangkem,36,7,6,,,,
33,-,Rina Aditama,Kelinci Ucul,-,19,5,,,,
34,-,Niken Salindry,Satu Rasa Cinta (Campursari Version),-,2,9,,,,
35,up,Prigel Pangayu,Turi Turi Putih,70,7,9,,,,
36,-,Lala Atila,Golek Duit,-,24,4,,,,
37,down,Niken Salindry,Raiso Dadi Siji (feat. King Gaseng),14,3,10,,,,
38,down,Niken Salindry,Lungamu Ninggal Kenangan 2 (feat. Vidia Antavia),27,10,6,,,,
39,down,Niken Salindry,Cerita Malam (feat. Rina Aditama),8,5,9,,,,
40,-,Omo Kucrut,1 Titik 2 Koma,-,40,1,,,,
41,down,Niken Salindry,Klebus,28,5,13,,,,
42,-,Niken Salindry,Kangen,-,21,7,,,,
43,-,Difarina Indra Adella,Simpang Limo Ninggal Janji,-,12,19,,,,
44,down,Niken Salindry,Kidung Aksama,2,2,9,,,,
45,-,Fendik Adella,Hujan Dimalam Minggu (feat. Difarina Indra Adella),-,31,5,,,,
46,down,Samiren,Bojo 4 (feat. shinta arshinta),23,4,10,,,,
47,-,Niken Salindry,Bintang Kehidupan,-,9,5,,,,
48,-,Difarina Indra Adella & Fendik Adella,Cinta Tak Terpisahkan,-,7,26,,,,
49,down,Sindy Purbawati,Wiso Tresno,6,6,11,,,,
50,-,Niken Salindry,Sayang Sayang,-,4,7,,,,
51,down,Niken Salindry,Demi Kowe (feat. Rina Aditama),31,5,9,,,,
52,down,OM. Adella,Magadir (feat. Nurma Paejah),22,8,13,,,,
53,-,OM. Adella,Bekas Pacar (feat. Nurma Paejah),-,29,5,,,,
54,-,Ustaz Asri Ibrahim,Zikir Astaghfirullah,-,3,157,,,,
55,up,Jolo,Joko Mlarat,100,21,9,,,,
56,-,Niken Salindry,Cidro 2,-,56,3,,,,
57,down,Niken Salindry,Pantun Janda,15,9,8,,,,
58,down,Rina Aditama,Sesideman,48,4,12,,,,
59,down,Sheikh Mishari Alafasy,Surah an-Nas,42,3,7,,,,
60,-,Niken Salindry,"Campursari Koplo, Vol. 1",-,6,7,,,,
61,-,Niken Salindry,Terpikat,-,47,1,,,,
62,down,Niken Salindry,Gang Dolly (feat. Lala Atila),18,12,17,,,,
63,-,Rina Aditama,Gagat Enjang,-,19,4,,,,
64,down,Yeni Inka,Leyeh Leyeh,50,10,8,,,,
65,down,Rhoma Irama,Rhoma Irama Bicara,57,17,31,,,,
66,-,Abdullah Fahmi,Ayat Kursi,-,5,49,,,,
67,down,Niken Salindry,Asmoro Lereng Lawu,41,34,4,,,,
68,down,Niken Salindry,Esemmu,65,21,8,,,,
69,down,OM. Adella,Ilalang (feat. Lusyana Jelita),43,9,12,,,,
70,-,Niken Salindry,Sia Sia Mengharap Cintamu,-,24,5,,,,
71,-,Niken Salindry,Dokter Cinta,-,9,4,,,,
72,-,Difarina Indra,Jaket Iki,-,25,6,,,,
73,-,Nowela,"Persatuan Indonesia (feat. Ghaitsa Kenang, Agus Hafi & Husein)",-,35,7,,,,
74,-,Desy Thata Adella,Doremi,-,13,13,,,,
75,down,Yeni Inka adella & Fendik Adella,Pantai Klayar,32,2,36,,,,
76,-,Rina Aditama,Cerito Loro,-,20,4,,,,
77,-,Uut Salsabilla,Kedanan,-,28,4,,,,
78,-,Uut Salsabilla,Sambung Wanci Dalu,-,6,3,,,,
79,-,Niken Salindry,Kesucian Ati (feat. Ageng Music),-,9,4,,,,
80,down,iTOK,Bengawan Sore,12,9,14,,,,
81,-,Niken Salindry,Bojoku Bojone Uwong (feat. Rina Aditama),-,34,1,,,,
82,-,OM. Adella,Keranda Cinta (feat. Lusyana Jelita),-,9,6,,,,
83,-,Niken Salindry,Getun,-,48,2,,,,
84,-,Lala Atila,Top Topan,-,84,1,,,,
85,-,Irenne Ghea,Tembang Kangen,-,15,2,,,,
86,-,Yeni Inka,Rumangsamu Penak,-,24,9,,,,
87,down,Niken Salindry,Teteg Ati (feat. Ageng Music),67,33,3,,,,
88,-,Tasya Rosmala,Goyah,-,34,6,,,,
89,-,Rina Aditama,Layang Katresnan,-,14,9,,,,
90,-,Niken Salindry,Lewung (feat. Ageng Music),-,14,4,,,,
91,down,OM. Adella,Kau Tetap Kusayang (feat. Arneta Julia),44,25,6,,,,
92,-,Samiren,Nyeni Nyenuk (feat. Shinta Arshinta),-,15,3,,,,
93,-,Difarina Indra Adella,7 Samudera,-,22,9,,,,
94,-,Ndarboy Genk,Moro Moro Lungo (feat. Niken Salindry),-,8,6,,,,
95,down,Niken Salindry,Kidung Reksabumi,76,16,10,,,,
96,-,Dhimas Tedjo,Stasiun Tugu,-,8,10,,,,
97,-,Fendik Adella,Nelongso,-,30,7,,,,
98,down,Happy Asmara,Nemen,20,20,4,,,,
99,-,Vera Puspita Adella,Idaman Hati,-,37,5,,,,
100,-,Niken Salindry,Tombo Ati,-,13,10,,,,
