Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,1,1,4,,,,
2,up,World Greatest Moazen,الآذان,2,1,7,,,,
3,up,Iswan,Rayuan Pulau Kelapa,3,1,140,,,,
4,-,Yeni Inka,Sudah Tak Cinta,-,2,1,,,,
5,up,Ustaz Asri Ibrahim,Zikir Astaghfirullah,8,3,141,,,,
6,up,Abdullah Fahmi,Ayat Kursi,13,5,36,,,,
7,up,putri kristya,Full Senyum Sayang (feat. KMB Gedruk),20,7,9,,,,
8,up,Farel Prayoga,Joko Tingkir,11,8,9,,,,
9,-,DJ Kushy,Dilliwali Girlfriend,-,9,1,,,,
10,-,Sheikh Mishary Rashid Al-Afasy,Ayatul Kursi,-,3,19,,,,
11,down,Lala Atila,Yen Ing Tawang Ono Lintang (Campursari Sragenan),6,6,10,,,,
12,up,Citra Margaretha,Klebus (feat. KMB Gedruk),15,7,8,,,,
13,-,Balawan,Awakening Universe,-,13,1,,,,
14,up,Difarina Indra Adella & Fendik Adella,Tiara,43,1,7,,,,
15,-,Meditation Instrumental Music,Ghea You,-,15,1,,,,
16,up,Wandra,Niat Sholat Fardhu (feat. Tata & Fira),33,12,23,,,,
17,down,Jody Jenkins,Desert Rhapsody,14,2,56,,,,
18,up,Rina Aditama,Sri Huning,29,2,4,,,,
19,down,A! GIRL'S,Ada yang suka aku,18,5,33,,,,
20,up,Cheik Mechari Ben Rached Affassi,Sourate Al-Waqi'a,32,3,61,,,,
21,-,K. S. Chitra,Tor Moner Atole,-,15,4,,,,
22,down,Lala Atila,Gubuk Asmoro,19,7,6,,,,
23,-,Ungu,Sesungguhnya,-,7,14,,,,
24,-,Sarkodie,Better Days (feat. BNXN fka Buju),-,24,1,,,,
25,-,CKay,Love Nwantiti (Ah Ah Ah),-,4,35,,,,
26,up,Difarina Indra Adella,Sudah Tak Cinta,92,26,4,,,,
27,-,Susi Ngapak,Lolipop,-,10,36,,,,
28,-,Ayu Soraya,Abang Sayang,-,28,14,,,,
29,down,DJ K-More & Bruno Mars,Uptown Funk (Remix),9,5,25,,,,
30,-,Yeni Inka,Berlayar Tak Bertepian,-,30,1,,,,
31,down,The Changcuters,Parampampam,12,10,10,,,,
32,-,Fendik Adella,Bidadari Cinta (feat. Lusyana Jelita),-,14,1,,,,
33,-,Perikatan Nasional,Lagu Perikatan Nasional,-,3,1,,,,
34,down,Maisaka,Asam Lambung,16,10,21,,,,
35,-,cak percil,kangen swarane (feat. nimas ayu),-,18,2,,,,
36,up,OM. Adella,Tak Tunggu Balimu (feat. Difarina Indra & Fendik Adella) [Live],48,10,4,,,,
37,up,Arya Galih,Ora Mung Lathi (feat. Dwi Dj),80,3,39,,,,
38,down,Bobby Cole,Exótica y misteriosa bailarina del vientre,36,17,32,,,,
39,-,Terry Devine-King,Lost Island,-,39,4,,,,
40,-,Fendik Adella,Rondo Kempling (feat. Yeni Inka),-,18,2,,,,
41,-,Dike Sabrina,Tembang Kangen,-,41,1,,,,
42,up,Farel Prayoga,Gulu Pedhot (feat. Fire Amanda),75,42,3,,,,
43,up,Abou AL HASAN,Al Habib Al Mostapha,83,17,15,,,,
44,-,Ayu Ting Ting,Sakit Tanpa Luka,-,5,1,,,,
45,down,Qari Abdul Khaliq,Asma Ul Husna (Original),40,8,34,,,,
46,-,Sella Selly,I Don't Care,-,46,2,,,,
47,-,Ria Angelina,Malam Kudus,-,47,1,,,,
48,-,Sasya Arkhisna,Ngenes Tanpo Riko,-,48,2,,,,
49,-,Vita Alvia,Dj Remix Tuhan Jagakan Dia,-,19,3,,,,
50,down,Kyrylo Zaplotynskyi,Turkish Night,35,35,3,,,,
51,-,Difarina Indra,Rembulan Malam (feat. Fendik Adella),-,51,1,,,,
52,-,Rina Aditama,Gagat Enjang,-,19,1,,,,
53,-,Nadi Baraka,Cinta Pertama,-,35,3,,,,
54,-,Anisa Salma,Tembang Kangen,-,31,2,,,,
55,-,Via Vallen,Via Vallen - Kopi Dangdut,-,2,34,,,,
56,-,I Mey Mey,OMG Hello,-,56,2,,,,
57,-,Sikandar Sanam,Soone Ka Taaj,-,57,1,,,,
58,-,Sindy Purbawati,Garwane Wong Liyo,-,25,1,,,,
59,-,Tasya Rosmala,Setia Untuk Selamanya (feat. Fendik Adella),-,10,1,,,,
60,-,Farel Prayoga,Tanjung Mas Ninggal Janji,-,41,2,,,,
61,-,Damara De,IYA MAKASIH,-,61,1,,,,
62,-,Dinda Permata & Denias,Kupilih Hatimu,-,49,2,,,,
63,-,Abah Lala,Gede Roso,-,12,28,,,,
64,-,Abah Lala,Dewe Dewe,-,34,19,,,,
65,-,Danang,Jejak Cinta,-,39,15,,,,
66,-,Difarina Adella & Fendik Adella,Ojo Dibandingke,-,30,2,,,,
67,-,Duo Anggrek,Asem Goyang,-,11,40,,,,
68,up,Yunita,Rondo Teles,68,11,6,,,,
69,-,Yunita,Cunduk Mentul,-,9,1,,,,
70,-,Putri Kristya,Mletre,-,70,1,,,,
71,-,Abdullah El Matroud,Sourate At-Talaq (Le divorce),-,11,4,,,,
72,-,Gery Mahesa,Gagal Merangkai Hati (feat. Lala Widy),-,45,1,,,,
73,-,2TikTok,Yang Ku Tau,-,4,3,,,,
74,-,Niken Salindry,Karang Kates,-,2,1,,,,
75,-,Difarina Adella,Satru 2 (feat. Fendik Adella),-,50,1,,,,
76,-,Serial Dazzling,Muslimah Berdaya,-,21,1,,,,
77,down,Arlida Putri Adella,Klebus,66,11,3,,,,
78,down,Difarina Indra Adella & Fendik Adella,Cinta Tak Terpisahkan,67,7,3,,,,
79,-,Abdelbasset Mohamed Abdessamad,Surah An Nisaa,-,79,1,,,,
80,-,Muhammad Hadi Assegaf,Innal Habib (Live),-,23,3,,,,
81,-,Imam S Arifin,Seminggu Di Malaysia (feat. Wiwik Sagita),-,81,4,,,,
82,-,Denias,Terima Cintaku,-,82,2,,,,
83,-,Putri Cebret,Mrico Ketumbar,-,36,3,,,,
84,down,YOASOBI,あの夢をなぞって,10,7,6,,,,
85,-,Habib Ali Bin Abu Bakar Bin Syeikh Abu Bakar Bin Salim & Habib Ali Zaenal Abidin Bin Abu Bakar Al-Hamid,Assalamualaik,-,68,2,,,,
86,down,Debu,Pejuang Sufi,59,32,4,,,,
87,-,Ebru Gündeş,Seni Seviyorum,-,17,19,,,,
88,down,Farel Prayoga,Buih Jadi Permadani,81,48,4,,,,
89,-,Ray Shareza,Jika Cinta Allah,-,10,2,,,,
90,-,Wayedoublerway,Gedruk,-,29,2,,,,
91,-,Habib Syech Bin Abdul Qodir Assegaf,Ya Habib,-,10,17,,,,
92,-,Danang,"Riko Siji (From ""Tembang Katresnan"")",-,92,1,,,,
93,down,Sheilla Padha Putri,Tenda Biru,57,7,45,,,,
94,-,Resty Ananta,Bang Jono,-,51,2,,,,
95,down,Difarina Indra Adella,Kesucian Ati,24,6,3,,,,
96,-,Abdullah El Matroud,Sourate As-Saff (Les rangs),-,24,4,,,,
97,-,Mechalika,Bucin Halu,-,28,9,,,,
98,-,Fendik Adella & Yeni Inka,Widodari,-,19,2,,,,
99,down,Hesty Klepek Klepek,Klepek Klepek Hatiku,89,59,3,,,,
100,-,Lala Widy,Aku Ra Mundur ( Tepung Kanji ) [feat. Gerry Mahesa],-,44,1,,,,
