Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sky Mubs,When the Shadow Reveals You,1,1,45,,,,
2,up,Burna Boy,Monsters You Made (feat. Chris Martin),9,2,5,,,,
3,-,Rabbi Mayer Erps,The Reunion,-,1,5,,,,
4,up,Shaykh Mahmoud Khalil Al Husary,Surah Al Qamar,5,1,35,,,,
5,down,Lusiana Safara,Perasaan,2,1,6,,,,
6,up,Ustaz Ahmad Al-Yamani & Ustaz Mahmoud Al-Yamani,Lailahaillallah,8,3,7,,,,
7,-,Merpati Singers,Garuda Pancasila,-,2,1,,,,
8,down,Iswan,Rayuan Pulau Kelapa,7,1,45,,,,
9,-,Alwiansyah,Berbeza Kasta,-,9,3,,,,
10,down,Clarissa Tamara,Ondel-Ondel,6,1,17,,,,
11,up,I Bagus Gede Digsa,"Trindya, Genta & Gender",12,7,11,,,,
12,up,Trio Macan,Kalung Emas,16,12,5,,,,
13,-,GUYON WATON,Perlahan,-,3,5,,,,
14,down,Sheikh Mashary Bin Rashed Al Affasy,Al Azan,10,1,48,,,,
15,-,Rita Sugiarto,Datang Untuk Pergi,-,15,2,,,,
16,up,Didi Kempot,Tatu,53,7,6,,,,
17,up,Safira Inema,Mantul,17,2,5,,,,
18,up,Nella Kharisma,Banyu Londo,49,2,11,,,,
19,-,Mas Hans,Garuda Pancasila,-,2,1,,,,
20,-,Intan Chacha,DJ Kentrung Simalakama,-,20,1,,,,
21,up,Didi Kempot,Layang Kangen,84,10,7,,,,
22,down,Jihan Audy,Cikibom,3,3,18,,,,
23,up,Ratna Antika,Aku,28,3,9,,,,
24,-,rhoma irama,Cuma Kamu (feat. Via Vallen),-,16,1,,,,
25,up,Farani,Gatot Mudik,32,8,17,,,,
26,up,Fitri Carlina,Alon Alon Wae,55,7,44,,,,
27,-,Dina Jazz,Matursuwun,-,23,10,,,,
28,down,Andra Kharisma,Pamer Bojo,11,2,9,,,,
29,down,Merpati Singers,Maju Tak Gentar,21,6,29,,,,
30,up,Ovy Sovianty,Lockdown Cintaku,78,8,14,,,,
31,down,Ustaz Ahmad Al-Yamani & Ustaz Mahmoud Al-Yamani,"Surah Al-Ahzab, Ayat 56",19,15,5,,,,
32,-,Syahiba Saufa,Sewates Angen (Koplo Version),-,32,4,,,,
33,-,Zaskia Gotik,Ayo Turu,-,3,46,,,,
34,up,Dory Harsa,Wis Cukup,52,13,3,,,,
35,up,Ustaz Asri Ibrahim,Zikir Astaghfirullah,37,3,44,,,,
36,down,Huda Sisters,"Hasbi Rabbi, Pt. 2",31,31,2,,,,
37,up,Meggy Diaz,Sembilu,85,6,26,,,,
38,up,Ricky Oyii,Kagem Romo (Didi Kempot),73,15,2,,,,
39,up,Via Vallen,Disana Menanti Disini Menunggu,75,2,39,,,,
40,down,SERUNI BAHAR,Bercanda,14,6,6,,,,
41,-,Lulu Zein,Dilema,-,21,5,,,,
42,up,Elvy Sukaesih & Mansyur S,Mari Bergembira,83,11,4,,,,
43,-,Intan Chacha,Intan Chacha - DJ Kentrung Simalakama,-,1,1,,,,
44,-,Tiara,Sholawat Nariyah,-,5,7,,,,
45,up,Sheikh Ali Abdullah Jaber,Al Baqara,51,1,47,,,,
46,down,Sheilla Padha Putri,Tenda Biru,42,7,11,,,,
47,up,Didi Kempot,Eling Kowe,48,6,2,,,,
48,down,Nella Kharisma,Ditinggal Pas Sayang Sayange,30,4,5,,,,
49,-,Tasya,Semakin Sayang Semakin Kejam,-,7,4,,,,
50,down,Abraham Salman,Taksim bayat mawzoun,15,3,8,,,,
51,-,I Mey Mey,Wedi Karo Bojomu,-,51,2,,,,
52,up,Nurma KDI,Gerhana,90,8,4,,,,
53,up,Pakle,"Aku Sing Berjuang Kowe Sing Disayang (feat. RPH, Happy Asmara, Ndarboy Genk & Pendhoza)",92,18,5,,,,
54,-,Elsa Safira,Engkau Yang Terindah,-,11,7,,,,
55,-,More Music,Funnier Sm,-,22,1,,,,
56,-,Baby Sexyola,Cinta Gila,-,21,30,,,,
57,up,Safira Inema,Pengen Nangis Tapi Isin,77,9,3,,,,
58,-,Netty Herawaty,Terlambat,-,55,1,,,,
59,up,Cintya Saskara,Ulek Cinta,64,16,26,,,,
60,up,Kania,Sakit Minta Ampun,66,6,6,,,,
61,-,Jihan Audy,Ambyar,-,33,4,,,,
62,-,Kiichan,Kesandung Cinta,-,10,8,,,,
63,-,JAKA SURIP,Cokot Boyo,-,2,1,,,,
64,-,Mustafa Raad Al Azzawi,Surat Qaf,-,24,2,,,,
65,up,Andara,Goyang Dendeng Balado,93,33,9,,,,
66,down,Nella Kharisma,Ninggal Tatu,50,6,11,,,,
67,-,Nella Kharisma,Ku Puja Puja,-,10,1,,,,
68,down,Alp Yenier,Aşk Bir Masal,54,7,15,,,,
69,up,Arya Galih,Nglilakne Kowe,89,9,2,,,,
70,-,Sodiq Monata,Ibadah (feat. Lilin Herlina),-,70,1,,,,
71,-,Mansyur S,Dua - Dua,-,71,1,,,,
72,-,Putri Fe,Aku Pengen (DJ Roy. B Radio Edit),-,72,1,,,,
73,down,Duet VW,Aku Bukan Samsak,36,8,34,,,,
74,-,Nasida Ria,Lembah Duka,-,74,1,,,,
75,-,Abdul Rahman Al-Sudais,Al-Saba,-,75,1,,,,
76,down,Mimie Fhara,Bucin,33,8,30,,,,
77,down,Trio Macan,Layang Kangen,26,10,7,,,,
78,-,Amour,Sok Artis,-,78,2,,,,
79,down,Siti Badriah,Video Call Aku,41,29,5,,,,
80,-,Chippy,Chayank Akoe,-,22,29,,,,
81,-,Jihan Audy,Setengah Beras Setengah Ketan,-,3,11,,,,
82,-,Lusiana Safara,Preman Pensiun,-,82,1,,,,
83,-,Anggun Pramudita,Sitik Sitik Moreng,-,8,2,,,,
84,-,via vallen,Mung Titipane,-,9,2,,,,
85,-,Didi Kempot,Ambyar,-,12,5,,,,
86,down,Duo Anggrek,Asem Goyang,61,11,22,,,,
87,down,Jihan Audy,Terlanjur Sayang,80,7,4,,,,
88,-,Nella Kharisma,Tak Lalekne Kowe,-,9,1,,,,
89,-,Tarantulla,Colak-Colek,-,73,1,,,,
90,-,Alay Ellisa,Hidung Belang,-,26,22,,,,
91,-,Bebizy,Dong,-,3,33,,,,
92,-,Salsa Kirana,Runtuh,-,92,1,,,,
93,down,Baby Shima,Siapa Sih Kamu,47,27,3,,,,
94,-,Hanindyta,Sayang Akoh,-,18,24,,,,
95,-,Tony Lilong,Papa gouyad,-,15,1,,,,
96,up,Marisha Putri,Terlanjur Kaya,99,23,17,,,,
97,-,Dara Ayu,Tulus,-,3,1,,,,
98,-,Jamal Mirdad,Kucari Gadis Atau Janda,-,54,3,,,,
99,-,Mita Bangun,1000 Tahun Pe Kutimai,-,99,1,,,,
100,down,Hesty Klepek Klepek,Kita Putus Aja,91,5,41,,,,
