Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Promise,Terminator (feat. Young Jonn),3,1,8,,,,
2,down,King Promise,Terminator,1,1,3,,,,
3,down,NDX AKA,Rambut Putih,2,1,10,,,,
4,up,Sheikh Mishari Alafasy,Surah an-Nas,21,3,20,,,,
5,up,DEWWA DEV,Puja Trisandya Hindu Bali,7,5,5,,,,
6,up,Iswan,Rayuan Pulau Kelapa,41,1,196,,,,
7,up,Adhane & Prayer Call,Beautiful Islamic - Call To Prayer (Azan),8,7,2,,,,
8,-,Keith James,Indonesia Raya (Indonesia),-,1,16,,,,
9,up,OMWAWES,Dumes (feat. Guyon Waton),40,3,9,,,,
10,up,Happy Asmara,Apik,22,3,5,,,,
11,down,Difarina Indra Adella & Fendik Adella,Tiara,4,1,66,,,,
12,-,Bening Ayu,Sat Set Tas Tes - Ganjar Mahfud,-,1,1,,,,
13,down,OM. Adella,Sedih (feat. Yeni Inka),5,1,38,,,,
14,up,Denny Caknan,Cundamani,48,6,8,,,,
15,up,Khader Sound Technologies Ltd,AlHamd,98,15,4,,,,
16,up,wordwide anthem,National Anthem of Indonesia,16,1,6,,,,
17,down,Lesti,Terkesan,12,7,6,,,,
18,-,Abdulbasid Abdussamed,Tarık Suresi,-,18,2,,,,
19,up,Niken Salindry,Ego,61,10,31,,,,
20,down,Denny Caknan,Wirang,15,1,5,,,,
21,up,Dewi Ayunda,Sia - Sia Mengharapkan Cintamu,30,6,6,,,,
22,down,ABDUL KHALIK,PANGGILAN ADZAN,10,1,66,,,,
23,up,Gita KDI,Ikan Dalam Kolam,88,11,22,,,,
24,up,Lusyana Jelita Adella,Egois,25,2,52,,,,
25,-,Yeni Inka adella & Fendik Adella,Pantai Klayar,-,2,53,,,,
26,up,Niken Salindry & Lala Atila,Satru 2,50,1,33,,,,
27,-,Manis Manja Group,Mimpi Manis,-,13,39,,,,
28,up,Niken Salindry,Karang Kates,31,2,36,,,,
29,up,Niken Salindry,Satru 2 (Cover),56,28,3,,,,
