Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sky Mubs,When the Shadow Reveals You,1,1,48,,,,
2,up,Shaykh Mahmoud Khalil Al Husary,Surah Al Qamar,4,1,38,,,,
3,up,Ustaz Ahmad Al-Yamani & Ustaz Mahmoud Al-Yamani,Lailahaillallah,7,3,10,,,,
4,-,OMPNS,Ora Jodho,-,4,1,,,,
5,up,Ratna Antika,Aku,24,3,12,,,,
6,up,SERUNI BAHAR,Bercanda,91,6,8,,,,
7,-,Trio Macan,Los Dol,-,6,1,,,,
8,up,Mas Hans,Garuda Pancasila,8,2,4,,,,
9,-,Ahbabul Habib,Doa Maulid,-,9,6,,,,
10,up,Iswan,Rayuan Pulau Kelapa,12,1,48,,,,
11,-,Abraham Salman,Taksim bayat mawzoun,-,3,9,,,,
12,up,Didi Kempot,Tatu,28,7,9,,,,
13,-,Alwiansyah,Berbeza Kasta,-,9,5,,,,
14,up,Alp Yenier,Aşk Bir Masal,40,7,18,,,,
15,up,Didi Kempot,Eling Kowe,31,6,5,,,,
16,-,Annisa Rahma,Pergi Tanpa Pesan,-,5,24,,,,
17,down,Dara Ayu,Tulus,3,3,4,,,,
18,down,rhoma irama,Cuma Kamu (feat. Via Vallen),16,16,4,,,,
19,down,Ustaz Ahmad Al-Yamani & Ustaz Mahmoud Al-Yamani,"Surah Al-Ahzab, Ayat 56",17,15,8,,,,
20,down,Kania,Sakit Minta Ampun,6,6,9,,,,
21,-,Cheik Molla,Adhane - Appel à la prière depuis La Mecque,-,4,5,,,,
22,up,Didi Kempot,Layang Kangen,58,10,9,,,,
23,up,Marisha Putri,Terlanjur Kaya,35,23,19,,,,
24,-,Anggun Pramudita,Ditinggal Pas Sayang Sayange (Koplo Version),-,6,1,,,,
25,-,Ricky Oyii,Kagem Romo (Didi Kempot),-,15,4,,,,
26,-,Fiko,Khusnul Khotimah,-,26,5,,,,
27,-,Kiichan,Kesandung Cinta,-,10,10,,,,
28,up,Bebizy,Dong,38,3,36,,,,
29,down,Nella Kharisma,Banyu Londo,10,2,14,,,,
30,-,Merpati Singers,Maju Tak Gentar,-,6,31,,,,
31,down,Ayu Ting Ting,Cemburu Mantanmu,20,3,11,,,,
32,up,Didi Kempot,Ambyar,43,12,7,,,,
33,-,Lilin Herlina,Ibadah,-,2,1,,,,
34,down,Jihan Audy,Cikibom,13,3,21,,,,
35,-,Lusiana Safara,Keruntuhan Cinta,-,26,1,,,,
36,-,Balena,Yang Kunanti,-,2,32,,,,
37,up,Anggun Pramudita,Sitik Sitik Moreng,93,8,4,,,,
38,up,Didi Kempot,Akhir Cinta,94,22,4,,,,
39,up,Dory Harsa,Wis Cukup,39,13,6,,,,
40,up,Siti Badriah,Video Call Aku,46,29,7,,,,
41,down,Eny Sagita,Sederhana Caraku Mencintaimu,37,4,17,,,,
42,down,Ratu Meta,Goyang Henpon,27,27,2,,,,
43,up,Lusiana Safara,Perasaan,66,1,9,,,,
44,down,Zaskia Gotik,Ayo Turu,21,3,48,,,,
45,-,Via Vallen,Disana Menanti Disini Menunggu,-,2,40,,,,
46,down,I Bagus Gede Digsa,"Trindya, Genta & Gender",32,7,14,,,,
47,-,Dara Ayu,Ditinggal Pas Sayang Sayange,-,21,2,,,,
48,-,Hijjaz,Ya Imamarrusli,-,48,1,,,,
49,-,Saad El Ghamidi,Sourate Al Hashr (L'exode),-,3,18,,,,
50,up,Safira Inema,Mantul,50,2,8,,,,
51,down,Nella Kharisma,Dalan Tresno,25,3,13,,,,
52,down,Meggy Diaz,Sembilu,36,6,29,,,,
53,-,Irenne Ghea,Maafkan Cinta,-,6,2,,,,
54,down,Sheikh Mashary Bin Rashed Al Affasy,Al Azan,23,1,51,,,,
55,down,Nella Kharisma,Ditinggal Pas Sayang Sayange,26,4,7,,,,
56,-,Saad El Ghamidi,Al Mumtahana (L'éprouvée),-,6,25,,,,
57,down,Pakle,"Aku Sing Berjuang Kowe Sing Disayang (feat. RPH, Happy Asmara, Ndarboy Genk & Pendhoza)",42,18,8,,,,
58,up,Mimie Fhara,Bucin,90,8,32,,,,
59,up,Jihan Audy,Terlanjur Sayang,70,7,7,,,,
60,up,Arya Galih,Ora Mung Lathi (feat. Dwi Dj),61,3,3,,,,
61,up,Susi Ngapak,Lolipop,96,10,31,,,,
62,-,Intan Chacha,Sayang Kowe,-,9,1,,,,
63,down,Elsa Safira,Engkau Yang Terindah,51,11,10,,,,
64,-,Tiara,Sholawat Nariyah,-,5,9,,,,
65,-,2 Racun,Minyak Wangi,-,46,1,,,,
66,up,Sheilla Padha Putri,Tenda Biru,74,7,13,,,,
67,-,Nella Kharisma,Aku Dewean,-,18,3,,,,
68,down,JAKA SURIP,Cokot Boyo,45,2,3,,,,
69,-,Lulu Zein,Dilema,-,21,7,,,,
70,-,Happy Asmara,Karo Kowe,-,10,1,,,,
71,up,Baby Shima,Siapa Sih Kamu,85,27,5,,,,
72,-,De Sisters,Tinggallah Kusendiri,-,19,22,,,,
73,-,Dewi Zega,Sanggupo,-,14,3,,,,
74,-,Didi Kempot,Sewu Siji,-,21,3,,,,
75,up,Nurie Melanie,Biarlah Ibukota Pindah Kalimantan,75,22,22,,,,
76,-,Nurma KDI,Gerhana,-,8,6,,,,
77,down,Nella Kharisma,Sayang 4,67,17,2,,,,
78,-,Baby Sexyola,Cinta Gila,-,21,32,,,,
79,up,Ade Nggoro,Ikhlas Lahir Batin,80,18,4,,,,
80,up,Anisa Rahma,Maafkanlah (feat. Gank Kumpo),84,23,4,,,,
81,down,Tri Ubaya Cakti,Satu Nusa Satu Bangsa,60,4,26,,,,
82,-,Cak Geng,Kabotan Tresno,-,12,1,,,,
83,down,Shella O,Maunya Sama Kamu,71,25,11,,,,
84,-,İlham,Sama Sama Happy,-,2,18,,,,
85,down,Andra Kharisma,Pamer Bojo,73,2,12,,,,
86,down,Fitri Carlina,Alon Alon Wae,57,7,46,,,,
87,-,Manis Manja Group,Mimpi Manis,-,13,3,,,,
88,down,Ovy Sovianty,Lockdown Cintaku,69,8,17,,,,
89,down,Farani,Gatot Mudik,44,8,20,,,,
90,-,Guyon Waton,Ninggal Cerito (Purwokerto),-,12,1,,,,
91,down,Ustaz Asri Ibrahim,Zikir Astaghfirullah,18,3,47,,,,
92,-,GUYON WATON,Karma,-,92,1,,,,
93,down,Nabil Al-Rifai,Surat As Sajda,52,33,4,,,,
94,-,Mimie Fhara,Hatiku Terluka,-,1,30,,,,
95,-,Vivi Artika,Tiket Suargo,-,5,9,,,,
96,-,Nella Kharisma,Prei Kanan Kiri,-,9,1,,,,
97,-,Yuandari,Yang Sayang,-,15,37,,,,
98,-,Adelia Erica,Goyang Dumang,-,25,1,,,,
99,down,Tiara Marleen,Atur Aja Bos,48,13,36,,,,
100,down,Saad El Ghamidi,سورة الجاثية,22,6,16,,,,
