Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDX AKA,Rambut Putih,2,1,8,,,,
2,down,Lesti,Sekali Seumur Hidup,1,1,20,,,,
3,up,ABDUL KHALIK,PANGGILAN ADZAN,8,1,64,,,,
4,down,King Promise,Terminator (feat. Young Jonn),3,1,6,,,,
5,up,Difarina Indra Adella & Fendik Adella,Tiara,17,1,64,,,,
6,up,OM. Adella,Sedih (feat. Yeni Inka),10,1,36,,,,
7,-,King Promise,Terminator,-,1,1,,,,
8,down,wordwide anthem,National Anthem of Indonesia,5,1,4,,,,
9,down,DEWWA DEV,Puja Trisandya Hindu Bali,6,5,3,,,,
10,-,Tasya Rosmala,Setia Untuk Selamanya (feat. Fendik Adella),-,10,7,,,,
11,down,Iswan,Rayuan Pulau Kelapa,4,1,194,,,,
12,up,Niken Salindry,Karang Kates,13,2,34,,,,
13,down,Prigel Pangayu,Bojo Langsing (feat. Ronald Soeprapto),12,3,30,,,,
14,up,Niken Salindry,Nglilakne Kowe,21,3,30,,,,
15,up,Lala Atila,Roro Jonggrang (feat. Itok),23,2,45,,,,
16,up,Niken Salindry & Lala Atila,Satru 2,20,1,31,,,,
17,-,Niken Salindry,Cintamu Sepahit Topi Miring,-,11,8,,,,
18,up,Niken Salindry,Demi Kowe (feat. Rina Aditama),48,5,25,,,,
19,down,Niken Salindry,Teteg Ati,7,2,31,,,,
20,-,Rina Aditama,Cerito Loro,-,20,10,,,,
21,-,Anisa Salma,Manis (feat. Itok),-,8,34,,,,
22,up,Niken Salindry,Lungamu Ninggal Kenangan 2 (feat. Vidia Antavia),79,10,22,,,,
23,-,Niken Salindry,Kangen,-,21,12,,,,
24,up,Mamnun,Lembah Manah,36,18,7,,,,
25,-,Difarina Indra Adella & Fendik Adella,Koyo Jogja Istimewa,-,25,16,,,,
26,up,Dhimas Tedjo,Sumi - Sumi (feat. Difarina Indra Adella),60,15,15,,,,
27,down,Lala Atila,Gubuk Asmoro,14,7,41,,,,
28,up,iTOK,Bengawan Sore,44,9,28,,,,
29,up,Lusyana Jelita Adella,Egois,35,2,50,,,,
30,down,Samiren,Bojo 4 (feat. shinta arshinta),22,4,26,,,,
31,down,Anisa Salma,Sakit Rindu (feat. Itok),26,4,40,,,,
32,-,Rina Aditama,Podang Kuning,-,6,28,,,,
33,up,Siti Badriah & RPH,Cocote (Tolong Dikondisikan),40,33,8,,,,
34,up,Niken Salindry,Sayang Sayang,57,4,25,,,,
35,-,Niken Salindry,Pantun Janda,-,9,22,,,,
36,up,Niken Salindry,Lewung (feat. Ageng Music),75,14,14,,,,
37,-,Niken Salindry,Cerita Malam (feat. Rina Aditama),-,5,25,,,,
38,-,Niken Salindry,Sanes (feat. Rina Aditama),-,26,7,,,,
39,-,Lala Widy,Itaneng Tenri Bolo,-,26,7,,,,
40,down,Prigel Pangayu,Rasah Nyangkem,30,7,21,,,,
41,-,Lala Widy,Terbuai cinta palsu,-,28,8,,,,
42,up,Niken Salindry,Gang Dolly (feat. Lala Atila),72,12,30,,,,
43,-,OM. Adella,Pemuda Idaman (feat. Nurma Paejah),-,37,6,,,,
44,-,Niken Salindry,Tombo Ati,-,13,23,,,,
45,down,Niken Salindry,Tresno Waranggono (feat. Arya Galih),11,2,30,,,,
46,-,Sherly KDI Adella,Duka,-,5,38,,,,
47,-,Lala Atila,Petis Manis,-,16,23,,,,
48,-,Dewi Kirana,Kalah Materi,-,48,6,,,,
49,-,Niken Salindry,Ego,-,10,29,,,,
50,up,Qari Abdul Khaliq,Asma Ul Husna (Original),62,8,41,,,,
51,-,Uut Salsabilla,Tembang Kangen,-,20,10,,,,
52,-,Rina Aditama,Ojo Lamis,-,43,5,,,,
53,-,Niken Salindry,Nitip Kangen,-,37,7,,,,
54,down,Rina Aditama,Kembang Wangi,37,14,8,,,,
55,-,Lusyana Jelita Adella,Bawa Aku Ke Penghulu,-,20,7,,,,
56,-,Rina Aditama,Koyo Jogja Istimewa,-,45,6,,,,
57,-,Rina Aditama,Sesideman,-,4,26,,,,
58,down,Niken Salindry,Kidung Reksabumi,42,16,26,,,,
59,down,Niken Salindry,Raiso Dadi Siji (feat. King Gaseng),28,3,29,,,,
60,-,DC Musik,Kalih Welasku (feat. Niken Salindry),-,53,1,,,,
61,-,OM. Adella,Janji Putih (feat. Jihan Audy),-,61,4,,,,
62,-,OM. Adella,Benci Ku Sangka Sayang (feat. Yeni Inka),-,13,7,,,,
63,down,Difarina Adella,Ikhlasku Bahagiamu (feat. Fendik Adella),19,19,10,,,,
64,down,Difarina Adella,Info Maszehh,63,28,11,,,,
65,down,OM. Adella,Keranda Cinta (feat. Lusyana Jelita),25,9,21,,,,
66,-,OM. Adella,Dudo Ngarep Omah (feat. Yeni Inka),-,66,1,,,,
67,-,Niken Salindry,Nitip Tresnoku,-,18,15,,,,
68,-,Shepin Misa,Raiso Dadi Siji,-,14,18,,,,
69,-,OM. Adella,Magadir (feat. Nurma Paejah),-,8,19,,,,
70,-,Niken Salindry,Tondo Moto,-,26,10,,,,
71,-,Niken Salindri,Tembang Kangen (feat. Lala Atila),-,23,9,,,,
72,down,Fendik Adella,Resesi Dunia,52,10,14,,,,
73,-,Lala Atila,Lungamu Ninggal Kenangan (Golek Liyane),-,31,7,,,,
74,-,Rina Aditama,Ilange Gelang Kalung,-,20,13,,,,
75,-,Difarina Adella & Fendik Adella,Ojo Dibandingke,-,30,16,,,,
76,-,Rina Aditama,Lali Janjine,-,10,11,,,,
77,-,Difarina Adella & Fendik Adella,1 Atau 2,-,71,2,,,,
78,-,Lala Atila,Kehilanganmu Berat Bagiku,-,36,4,,,,
79,-,Lala Atila,Ajuring Ati,-,12,19,,,,
80,down,Difarina Indra,Kalau Bulan Bisa Ngomong (feat. Fendik Adella),47,15,16,,,,
81,-,OM. Adella,Sia Sia Mengharap Cintamu (feat. Difarina Indra),-,79,2,,,,
82,-,Suci Tacik,Ego,-,18,9,,,,
83,down,Lala Atila,Runtah,80,5,21,,,,
84,-,Niken Salindry,Asmoro Lereng Lawu,-,34,13,,,,
85,-,Lala Atila,Top Topan,-,84,4,,,,
86,-,NIKEN SALINDRI,Lembah Manah,-,49,9,,,,
87,down,Prigel Pangayu,Turi Turi Putih,15,7,26,,,,
88,-,NDX AKA,Nemen HipHop Dangdut Version,-,43,1,,,,
89,up,Vidia Antavia,Cinta Tak Terpisahkan (feat. Venta Caesar),91,16,18,,,,
90,down,Ustaz Asri Ibrahim,Zikir Astaghfirullah,86,3,164,,,,
91,-,Lala Atila,Roso Tresno,-,10,21,,,,
92,-,OM. Adella,Air Mata Perpisahan (feat. Nurma Paejah),-,31,5,,,,
93,down,Niken Salindry,Bojoku Bojone Uwong (feat. Rina Aditama),73,34,5,,,,
94,-,Niken Salindry,Cidro 2,-,56,6,,,,
95,-,Difarina Indra,Kecewa,-,17,15,,,,
96,-,OM. Adella,Tak Berdaya (feat. Tasya Rosmala),-,96,1,,,,
97,-,Lala Widy,Terlalu,-,92,2,,,,
98,-,Tasya Rosmala Adella,Dalan Anyar,-,50,4,,,,
99,-,Difarina Indra,Mengapa Dia,-,19,11,,,,
100,-,OM. Adella,Menari Di Atas Luka (feat. Nurma Paejah),-,13,10,,,,
