Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sky Mubs,When the Shadow Reveals You,1,1,5,,,,
2,up,Sheikh Ali Abdullah Jaber,Al Baqara,2,1,7,,,,
3,up,Abiem Ngesti,Bandar Dangdut,5,2,7,,,,
4,up,Anello Capuano - Bruno Assenmacher,Taqsim Ud / Samaï Bayati (Egypt),6,4,7,,,,
5,-,Tiara,Sholawat Nariyah,-,5,2,,,,
6,up,Super Emak,Ada Dia,7,5,7,,,,
7,up,Farani,Atas Nama Cinta,17,5,3,,,,
8,up,Dilza Salsabila,Checklist Satu,29,8,5,,,,
9,down,Cheikh Abdullah Al Jouhani,Al - Maidah,3,1,7,,,,
10,up,OM. Adella,Gatuk (Awwalu Adella Putri),34,10,2,,,,
11,down,Zaskia Gotik,Ayo Turu,4,3,7,,,,
12,down,Hesty Klepek Klepek,Kita Putus Aja,11,5,5,,,,
13,up,Baby Shima,Sakit,22,12,7,,,,
14,up,Via Vallen,Disana Menanti Disini Menunggu,35,2,4,,,,
15,up,Abah Lala,Gede Roso,31,12,7,,,,
16,up,KEIZO,Bertepuk Sebelah Tangan,20,4,7,,,,
17,up,Dinda Permata,Cewek Matic,32,2,7,,,,
18,up,İlham,Sama Sama Happy,30,2,7,,,,
19,up,Zahra Gomez,Kau Yang Pantas,25,1,7,,,,
20,down,Nona Noni,Sisa Semalam,13,10,7,,,,
21,down,Nella Kharisma,Ada Gajah Dibalik Batu (New Original),15,1,7,,,,
22,up,Ovy Sovianty,Bahagia Selamanya,27,13,7,,,,
23,down,Sheikh Mashary Bin Rashed Al Affasy,Al Azan,12,1,7,,,,
24,-,G.No Aka The Latin Bird,7 Days,-,6,1,,,,
25,down,Fitri Carlina,Alon Alon Wae,16,7,5,,,,
26,down,Mimie Fhara,Hatiku Terluka,14,1,7,,,,
27,down,Puteri Juby,Terlena Lagi,18,4,7,,,,
28,up,Bebizy,Bagai Cinderella,28,15,7,,,,
29,-,Saad El Ghamidi,Sourate At-Talaq (Le divorce),-,7,6,,,,
30,down,Selvi Kitty,Panggil Aku Cantik,24,17,7,,,,
31,up,Iswan,Rayuan Pulau Kelapa,45,1,7,,,,
32,up,Bella,Kumis Tebal,37,10,7,,,,
33,up,Via Vallen,Satu Hati Sampai Mati,54,14,2,,,,
34,up,Saad El Ghamidi,Sourate Al Hadid (Le fer),36,2,7,,,,
35,down,De Sisters,Tinggallah Kusendiri,23,19,7,,,,
36,down,Cheik Mechari Ben Rached Affassi,Sourate Al-Waqi'a,10,3,7,,,,
37,-,Didi Kempot,Stasiun Balapan,-,19,1,,,,
38,up,Camelia Malik,Karena Harta,57,35,7,,,,
39,-,Shaykh Mahmoud Khalil Al Husary,Surah Al Qamar,-,1,6,,,,
40,up,Syahiba Saufa,Sewates Angen (Koplo Version),74,32,2,,,,
41,-,Ahbabul Habib,Doa Maulid,-,9,5,,,,
42,down,Yuandari,Yang Sayang,21,15,7,,,,
43,-,Yuni. R,Amciong,-,19,1,,,,
44,up,Dangdut Koplo,Hadirmu,66,44,2,,,,
45,-,Cheb Omar & Cheba Dalila,Real Madrid vs. FC Barcelone,-,45,1,,,,
46,up,Ade Irma,Bang Toyib Ga Usah Pulang,59,24,4,,,,
47,-,Saad El Ghamidi,Surah Muhammad,-,3,6,,,,
48,up,Ayu Ting Ting,Jutek (House Mix),52,14,6,,,,
49,-,Noerhalimah,Keranda Cinta,-,49,1,,,,
50,up,I Bagus Gede Digsa,Trindya & Gender,50,5,7,,,,
51,-,Nella Kharisma,Kangen,-,51,1,,,,
52,up,Tasya,Bulan Separuh,61,19,3,,,,
53,down,Sheikh Mahmoud Khalil Al Hussary,Surat Maryam,19,12,7,,,,
54,-,Erie Suzan,24 Karat,-,18,5,,,,
55,-,Saad El Ghamidi,Al Mumtahana (L'éprouvée),-,6,6,,,,
56,-,Tri Ubaya Cakti,Satu Nusa Satu Bangsa,-,4,1,,,,
57,up,Via Vallen,Salah Apa Aku (Koplo Version),73,10,6,,,,
58,-,Saad El Ghamidi,Sourate Al-Molk,-,5,5,,,,
59,-,Dream Valley Music,Celtic Requiem,-,13,2,,,,
60,-,Kartina Dahari,Di Bawah Sinar Bulan Purnama,-,60,1,,,,
61,up,Izly,Map marye avè'w,62,15,3,,,,
62,down,Ustaz Asri Ibrahim,Zikir Astaghfirullah,26,3,7,,,,
63,-,Manik,"Vadaima Graet Locha, Pt. 01",-,37,3,,,,
64,-,Duo Amor,Banyu Langit,-,30,5,,,,
65,-,Natasha Pramudita,Al I'Tiraf (feat. Arry Syaff),-,65,1,,,,
66,down,Via Vallen,Satu Nama Tetap Di Hati,44,3,5,,,,
67,-,Dina Jazz,Kartonyono Medot Janji,-,6,1,,,,
68,-,Lukas S,Tanduk Majeng,-,68,1,,,,
69,-,ILUX,Mundur Alon Alon (Koplo Version),-,55,1,,,,
70,-,Saad El Ghamidi,Sourate Al Hashr (L'exode),-,3,6,,,,
71,up,Idris Sardi & M. Rizqillah,Takbir,99,12,7,,,,
72,-,Tasya,Cinta Terisolasi,-,37,1,,,,
73,-,Digital Muslims,"Sudais Manzil, Pt. 1",-,5,3,,,,
74,down,Fitri Carlina,Goyang Gagak (feat. Kania),39,20,7,,,,
75,-,Shaykh Al-Husary,"Al-Hajj, Chapter 22, Verse 1 - Verse 10",-,26,5,,,,
76,-,Hani Al Rifai,Surat Al Muddathth,-,13,4,,,,
77,-,Saad El Ghamidi,Surah Adh-Dhariyat,-,12,1,,,,
78,down,Sheikh Salah Bukhatir,Sourate Arrahmane,51,2,5,,,,
79,-,Habib Syech Bin Abdul Qodir Assegaf,Ya Habib,-,10,4,,,,
80,-,Tasya Rosmala,Harusnya Aku,-,8,3,,,,
81,down,Sheikh Mahmoud Khalil Al Hussary,Surat Al Hajj,8,8,6,,,,
82,-,Saad El Ghamidi,Sourate Al Fath (La victoire éclatante),-,14,6,,,,
83,-,Brodin,Raib (Bunga Desa),-,83,1,,,,
84,down,Mirnawati,Izinkanlah,47,29,4,,,,
85,-,Ega,Tiada Guna,-,61,3,,,,
86,down,Sheikh Mishari Rashid Alafasy,"Juz 21, 1st Quarter",58,11,6,,,,
87,-,Jihan Audy,Gurauan Berkasih (feat. Gerry Mahesa),-,87,1,,,,
88,-,Ahmad Hussain & Islamic Naats,Ya Rabbi Ya Rahman,-,46,2,,,,
89,-,Sheikh Mahmoud Khalil Al Hussary,Surat Ibrahim,-,15,6,,,,
90,down,Sheikh Mahmoud Khalil Al Hussary,Surat Al Hijr,38,15,6,,,,
91,-,Mustafa Raad Al Azzawi,Surat Ad Dukhan,-,21,1,,,,
92,-,DJ Wilson & Be Sound,Hou La La Jungle (Remix),-,90,1,,,,
93,-,Rhoma Irama,Ibu Laksana Keramat Bagi Anak-Anaknya,-,11,1,,,,
94,-,OM. Adella,Mengejar Badai (Nieken Yra),-,18,1,,,,
95,-,Alief,Sambut Panggilan Mu,-,95,1,,,,
96,-,Vuma Levin & Théo Duboule,Airport Terminal,-,96,1,,,,
97,down,AS SAFF,Mihrab Cinta,40,13,6,,,,
98,-,Nella Kharisma,Bukit Berbunga,-,32,1,,,,
99,down,Jihan Audy,Demi Kowe,95,95,2,,,,
100,-,Saad El Ghamidi,Sourate Al Mujadala (La discussion),-,8,6,,,,
