Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sky Mubs,When the Shadow Reveals You,1,1,8,,,,
2,up,Syahiba Saufa,Ngomong Apik Apik (Koplo Version),92,2,2,,,,
3,down,Abiem Ngesti,Bandar Dangdut,2,2,10,,,,
4,-,Clarissa Tamara,Ondel-Ondel,-,1,1,,,,
5,down,Cheikh Abdullah Al Jouhani,Al - Maidah,4,1,10,,,,
6,down,Sheikh Ali Abdullah Jaber,Al Baqara,3,1,10,,,,
7,up,Anello Capuano - Bruno Assenmacher,Taqsim Ud / Samaï Bayati (Egypt),11,4,10,,,,
8,down,Via Vallen,Satu Nama Tetap Di Hati,6,3,7,,,,
9,up,Sheikh Mahmoud Khalil Al Hussary,Surat Al Kahf,48,3,9,,,,
10,up,Sheikh Mahmoud Khalil Al Hussary,Surat Al Hajj,73,8,9,,,,
11,down,Super Emak,Ada Dia,5,5,10,,,,
12,up,Abah Lala,Gede Roso,15,12,10,,,,
13,down,Iswan,Rayuan Pulau Kelapa,7,1,10,,,,
14,down,Farani,Atas Nama Cinta,12,5,6,,,,
15,up,Fitri Carlina,Alon Alon Wae,17,7,8,,,,
16,up,Duet VW,Aku Bukan Samsak,38,8,3,,,,
17,down,Zaskia Gotik,Ayo Turu,10,3,10,,,,
18,-,Vita Alvia,Kamera Jahat,-,18,1,,,,
19,up,Balena,Yang Kunanti,31,2,3,,,,
20,up,Yuandari,Yang Sayang,27,15,10,,,,
21,up,Mimie Fhara,Hatiku Terluka,29,1,10,,,,
22,down,Bella,Kumis Tebal,16,10,10,,,,
23,down,Baby Shima,Sakit,21,12,10,,,,
24,down,Yuni. R,Amciong,23,19,4,,,,
25,down,Sheikh Mashary Bin Rashed Al Affasy,Al Azan,8,1,10,,,,
26,up,Saad El Ghamidi,Sourate Al Hadid (Le fer),32,2,10,,,,
27,down,Puteri Juby,Terlena Lagi,9,4,10,,,,
28,down,Ovy Sovianty,Bahagia Selamanya,13,13,10,,,,
29,down,De Sisters,Tinggallah Kusendiri,22,19,10,,,,
30,down,Selvi Kitty,Panggil Aku Cantik,28,17,10,,,,
31,up,Sheikh Mahmoud Khalil Al Hussary,Surat Maryam,55,12,10,,,,
32,up,Dina Jazz,Kartonyono Medot Janji,37,6,4,,,,
33,up,Nahla,Oy Adek Berjilbab Biru (feat. Wandra),42,33,2,,,,
34,down,KEIZO,Bertepuk Sebelah Tangan,19,4,10,,,,
35,down,Zahra Gomez,Kau Yang Pantas,25,1,10,,,,
36,down,Dinda Permata,Cewek Matic,30,2,10,,,,
37,down,Hesty Klepek Klepek,Kita Putus Aja,20,5,8,,,,
38,down,Dilza Salsabila,Checklist Satu,36,8,8,,,,
39,down,Bebizy,Bagai Cinderella,26,15,10,,,,
40,-,Sheikh Mahmoud Khalil Al Hussary,Surat Hud,-,4,7,,,,
41,-,Ira Faramesti,Bersandiwara,-,22,1,,,,
42,down,Saad El Ghamidi,Al Mumtahana (L'éprouvée),40,6,9,,,,
43,down,Cheik Mechari Ben Rached Affassi,Sourate Al-Waqi'a,18,3,10,,,,
44,down,I Bagus Gede Digsa,Trindya & Gender,43,5,10,,,,
45,up,Ustaz Asri Ibrahim,Zikir Astaghfirullah,57,3,10,,,,
46,down,Nella Kharisma,Ada Gajah Dibalik Batu (New Original),45,1,10,,,,
47,down,Nona Noni,Sisa Semalam,24,10,10,,,,
48,-,Camelia Malik,Karena Harta,-,35,9,,,,
49,down,Fitri Carlina,Goyang Gagak (feat. Kania),41,20,10,,,,
50,down,Saad El Ghamidi,Surah Muhammad,46,3,9,,,,
51,up,İlham,Sama Sama Happy,58,2,10,,,,
52,-,Cheik Abdellah Basfar,Sourate al-fatiha,-,44,2,,,,
53,down,Saad El Ghamidi,Sourate At-Talaq (Le divorce),34,7,9,,,,
54,-,AS SAFF,Mihrab Cinta,-,13,8,,,,
55,up,ILUX,Mundur Alon Alon (Koplo Version),82,55,3,,,,
56,up,Merpati Singers,Maju Tak Gentar,60,6,2,,,,
57,up,Tiara,Sholawat Nariyah,65,5,5,,,,
58,-,Tri Ubaya Cakti,Satu Nusa Satu Bangsa,-,4,2,,,,
59,up,Digital Muslims,"Sudais Manzil, Pt. 1",68,5,6,,,,
60,up,Al Mathrud,Surat Al Waqiah,88,9,3,,,,
61,-,Abraham Salman,Taksim bayat mawzoun,-,3,2,,,,
62,down,Jihan Audy,Ambyar,33,33,2,,,,
63,down,Tasya,Bulan Separuh,62,19,6,,,,
64,down,Ade Irma,Bang Toyib Ga Usah Pulang,47,24,7,,,,
65,up,Groupe de Récitateurs,Emotional Quranic Recitation 19,93,5,7,,,,
66,-,Nella Kharisma,Tewas Tertimbun Masa Lalu,-,46,3,,,,
67,-,Via Vallen,Balungan Kere,-,58,1,,,,
68,down,Via Vallen,Bro (Koplo),35,35,2,,,,
69,-,Leo Waldy,Jangan Karena Putus Cinta,-,69,1,,,,
70,-,Yolanda Yusuf,Malam Jumat,-,36,1,,,,
71,-,Dian Marsyanda,Aku Rapopo (Live),-,71,1,,,,
72,-,Via Vallen,Salah Apa Aku (Koplo Version),-,10,7,,,,
73,-,Sheikh Mahmoud Khalil Al Hussary,Surat Ibrahim,-,15,8,,,,
74,down,Saad El Ghamidi,Sourate Al Hashr (L'exode),49,3,9,,,,
75,down,Via Vallen,Disana Menanti Disini Menunggu,51,2,7,,,,
76,-,Tasya Rosmala,Isih Sayang (feat. Ndarboy Genk),-,71,3,,,,
77,up,Saad El Ghamidi,Sourate Al Fath (La victoire éclatante),94,14,9,,,,
78,-,Iis Dahlia,Rambut Sama Hitam,-,78,1,,,,
79,up,Saad El Ghamidi,Sourate Al Mujadala (La discussion),86,8,9,,,,
80,down,Hesty,Klepek Klepek (DJ Glary),50,44,5,,,,
81,down,Shaykh Mahmoud Khalil Al Husary,Surah Al Qamar,59,1,9,,,,
82,down,Dangdut Koplo,Hadirmu,54,44,4,,,,
83,-,Qari Syed Sadaqat Ali,Al Qiyaamah,-,14,1,,,,
84,-,Maher Al Mueaqly,سورة فاطر,-,19,4,,,,
85,down,Khalil Mestica,Doa Penutup,67,12,2,,,,
86,-,MUHAMAD JIBRIL,Surat Al Qori'Ah,-,75,1,,,,
87,-,quran,Al Jumuah,-,11,1,,,,
88,-,Tasya,Sandaran Cinta,-,88,1,,,,
89,-,Fadia,Cik Cik Bum Bum,-,60,4,,,,
90,-,Shaykh Al-Husary,"'Abasa, Chapter 80",-,7,2,,,,
91,down,Khalas,Gana El Hawa,83,83,2,,,,
92,-,Dian Piesesha,Ya Allah,-,92,1,,,,
93,-,Aksay,Mimin vs. Titin,-,53,2,,,,
94,-,Emily Young,Di Sana Menanti Di Sini Menunggu,-,60,1,,,,
95,-,Groupe de Récitateurs,Emotional Quranic Recitation 4,-,5,1,,,,
96,-,Saad El Ghamidi,Surah Adh-Dhariyat,-,12,3,,,,
97,-,Ian Ulukyanan,Permata Hatiku,-,42,3,,,,
98,-,Dangdut Koplo Rgs,Pamer Bojo (feat. Didi Kempot),-,98,1,,,,
99,-,OM. Adella,Gatuk (Awwalu Adella Putri),-,10,3,,,,
100,-,Kania Pasiso,Cinta Berpayung Bulan,-,100,1,,,,
