Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bening Ayu,Sat Set Tas Tes - Ganjar Mahfud,2,1,3,,,,
2,-,King Promise,Terminator,-,1,4,,,,
3,up,Happy Asmara,Apik,8,3,7,,,,
4,-,Kalia Siska,Terlena (feat. Ska 86),-,4,8,,,,
5,up,wordwide anthem,National Anthem of Indonesia,19,1,8,,,,
6,up,Denny Caknan,Wirang,7,1,7,,,,
7,-,Syahriyadi & Wiranti,Janji Sayang,-,7,6,,,,
8,down,King Promise,Terminator (feat. Young Jonn),1,1,10,,,,
9,up,Iswan,Rayuan Pulau Kelapa,9,1,198,,,,
10,up,Lesti,Terkesan,15,7,8,,,,
11,up,OM. Adella,Sedih (feat. Yeni Inka),18,1,40,,,,
12,-,Anisa Salma,Sakit Rindu (feat. Itok),-,4,43,,,,
13,up,OMWAWES,Dumes (feat. Guyon Waton),14,3,11,,,,
14,down,ABDUL KHALIK,PANGGILAN ADZAN,5,1,68,,,,
15,down,Denny Caknan,Cundamani,6,6,10,,,,
16,down,Dewi Ayunda,Sia - Sia Mengharapkan Cintamu,13,6,8,,,,
17,-,Infraction Music,Africa,-,4,2,,,,
18,up,Niken Salindry,Ego,22,10,33,,,,
19,down,Niken Salindry,Teteg Ati,12,2,35,,,,
20,up,Gita KDI,Ikan Dalam Kolam,26,11,24,,,,
21,up,Prigel Pangayu,Bojo Langsing (feat. Ronald Soeprapto),59,3,33,,,,
22,-,Rina Aditama,Sesideman,-,4,29,,,,
23,up,Qari Abdul Khaliq,Asma Ul Husna (Original),25,8,45,,,,
24,down,Ustaz Asri Ibrahim,Zikir Astaghfirullah,10,3,168,,,,
25,down,Difarina Indra Adella & Fendik Adella,Tiara,23,1,68,,,,
26,down,Abdullah Fahmi,Ayat Kursi,11,5,58,,,,
27,-,Tasya Rosmala,Tasya Rosmala,-,27,1,,,,
28,up,Adhane & Prayer Call,Beautiful Islamic - Call To Prayer (Azan),85,7,4,,,,
29,up,Niken Salindry,Klebus,34,5,35,,,,
30,up,Gerry Mahesa,Sembilan Purnama (feat. Tasya Rosmala),66,20,6,,,,
31,up,Baby Shima,Bajidoran,46,8,10,,,,
32,-,Samiren,Bojo 4 (feat. shinta arshinta),-,4,28,,,,
33,down,Manis Manja Group,Mimpi Manis,16,13,41,,,,
34,up,Samiren,Nyeni Nyenuk (feat. Shinta Arshinta),83,15,15,,,,
35,-,Niken Salindry,Tombo Ati,-,13,24,,,,
36,-,Niken Salindry,Andaikan Kau Datang,-,15,23,,,,
37,up,Niken Salindry,Kalih Welasku (feat. Lala Atila),41,1,34,,,,
38,-,Fendik Adella,Hentikan Tangismu,-,13,11,,,,
39,down,Niken Salindry,Tresno Waranggono (feat. Arya Galih),21,2,34,,,,
40,-,Niken Salindry,Sayang Sayang,-,4,28,,,,
41,down,Yeni Inka adella & Fendik Adella,Pantai Klayar,33,2,55,,,,
42,down,Lala Atila,Runtah,31,5,25,,,,
43,down,Niken Salindry,Pantun Janda,20,9,25,,,,
44,up,Sherly KDI Adella,Duka,81,5,41,,,,
45,down,Lusyana Jelita Adella,Egois,17,2,54,,,,
46,down,Niken Salindry & Lala Atila,Satru 2,28,1,35,,,,
47,-,Lala Atila,Ajuring Ati,-,12,20,,,,
48,up,Dewi Kirana,Kalah Materi,64,48,9,,,,
49,-,Niken Salindry,Cerita Malam (feat. Rina Aditama),-,5,28,,,,
50,down,Niken Salindry,Dokter Cinta,43,9,19,,,,
51,-,Arlida Putri,Lemah Teles,-,23,17,,,,
52,down,Niken Salindry,Demi Kowe (feat. Rina Aditama),29,5,29,,,,
53,-,Niken Salindry,Satu Rasa Cinta (Campursari Version),-,2,17,,,,
54,-,Vidia Antavia,Cinta Tak Terpisahkan (feat. Venta Caesar),-,16,19,,,,
55,-,Lala Atila,Petis Manis,-,16,24,,,,
56,-,Ndarboy Genk,Rasah Nyangkem (feat. Niken Salindry) [Cover],-,56,1,,,,
57,-,Ali Imron,Meraje,-,57,1,,,,
58,-,Rina Aditama,Kembang Wangi,-,14,10,,,,
59,-,Lusyana Jelita,Air Bunga,-,18,17,,,,
60,down,Prigel Pangayu,Turi Turi Putih,38,7,29,,,,
61,-,Niken Salindry,Gang Dolly (feat. Lala Atila),-,12,32,,,,
62,-,Happy Asmara,Tak Lalekne Kowe,-,62,4,,,,
63,down,Niken Salindry,Raiso Dadi Siji (feat. King Gaseng),45,3,33,,,,
64,-,Tasya Rosmala,Goyah,-,34,7,,,,
65,-,Niken Salindry & Lala Atila,Suwung (feat. Ageng Music),-,17,15,,,,
66,-,Beniqno,Aduhai (feat. Ira Swara),-,62,4,,,,
67,-,Dewi,Kadung Tresno - Kembang Probolinggo,-,34,8,,,,
68,down,Niken Salindry,Nitip Tresnoku,62,18,19,,,,
69,-,Rina Aditama,Tetesing Tresno,-,9,25,,,,
70,down,Siti Badriah & RPH,Cocote (Tolong Dikondisikan),37,33,11,,,,
71,-,Putra Awie,Kopi Dangdut,-,32,2,,,,
72,down,Niken Salindry,Nglilakne Kowe,27,3,34,,,,
73,-,Dewi Ndaru,Pacarku Ayu (feat. Glowoh),-,10,10,,,,
74,-,Ayu Kaesthi,Raiso Dadi Siji,-,4,19,,,,
75,-,Niken Salindry,Kidung Aksama,-,2,26,,,,
76,-,Mamnun,Lembah Manah,-,18,8,,,,
77,-,Dory Harsa,Ninggal Tatu,-,69,2,,,,
78,-,Nurma Paejah Adella,Menyesal,-,5,31,,,,
79,-,OM. Adella,Sia Sia Mengharap Cintamu (feat. Difarina Indra),-,79,3,,,,
80,-,Difarina Adella & Fendik Adella,1 Atau 2,-,71,3,,,,
81,-,Syahiba Saufa,Jamu Pegel Mlarat,-,73,2,,,,
82,-,Fendik Adella,Ngidam Jemblem (feat. Difarina Indra),-,12,6,,,,
83,-,Asep Irama,Kembalikanlah Dia,-,74,5,,,,
84,-,Rina Aditama,Cerito Loro,-,20,11,,,,
85,-,Niken Salindry,Lungamu Ninggal Kenangan 2 (feat. Vidia Antavia),-,10,25,,,,
86,-,Ricky Likoer,Pisah Ranjang,-,86,2,,,,
87,up,Anisa Salma,Manis (feat. Itok),91,8,37,,,,
88,-,Lala Atila,Kalih Welasku,-,68,6,,,,
89,-,Meggie Diaz,Madu Merah,-,42,3,,,,
90,-,Niken Salindry,Karang Kates,-,2,37,,,,
91,-,OM. Adella,Dirantai Digelangi Rindu (feat. Difarina Indra),-,36,3,,,,
92,down,Gaul,Untuk Bungamu,32,32,9,,,,
93,down,Lala Atila,Janjiku (feat. Jolo),61,23,18,,,,
94,-,Fitri Carlina,Yank (Koplo),-,94,1,,,,
95,-,iTOK,Bengawan Sore,-,9,29,,,,
96,-,Vidia Antavia,Kembang Wangi,-,49,8,,,,
97,-,Iyeth Bustami,Suamiku,-,28,9,,,,
98,-,Happy Asmara,Nemen,-,20,7,,,,
99,-,Lala Atila,Gubuk Asmoro,-,7,43,,,,
100,down,"King Promise, Sean Paul & Tiwa Savage",Terminator (Remix),54,6,3,,,,
