Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,17,,,,
2,up,Gamelan Orchestra,Gerehin Kahulu,2,1,23,,,,
3,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],3,2,9,,,,
4,up,Muhammed Taha,Mülk Suresi,5,2,17,,,,
5,down,Dory Harsa,Jodo (feat. Nella Kharisma),4,1,37,,,,
6,up,Iswan,Rayuan Pulau Kelapa,8,1,105,,,,
7,down,Denny Caknan,Proliman Joyo,6,3,8,,,,
8,up,Via Vallen,Tiwas Tresno,11,4,38,,,,
9,up,Arya Galih,Ora Mung Lathi (feat. Dwi Dj),16,3,34,,,,
10,up,Aftershine,Aku Ikhlas,19,10,37,,,,
11,up,Anggun Pramudita,Sitik Sitik Moreng,22,8,36,,,,
12,up,Jihan Audy,Luka Sekerat Rasa,61,6,15,,,,
13,-,Chế Linh,Giã Từ Vũ Khí,-,1,37,,,,
14,up,Happy Asmara,Karo Kowe,27,10,30,,,,
15,down,Didi Kempot,Tatu,12,7,49,,,,
16,up,via vallen,Mung Titipane,36,9,33,,,,
17,up,James AP,Podo Abote (Versi Koplo),26,6,32,,,,
18,up,Nella Kharisma,Ninggal Tatu,32,6,46,,,,
19,up,Rabbani,Surah Al - Qasas,37,19,3,,,,
20,up,Denny Caknan,Ngawi Nagih Janji,20,14,8,,,,
21,up,Safira Inema,Cerita Cinta,55,21,4,,,,
22,down,Jihan Audy,Terlanjur Sayang,7,7,37,,,,
23,down,Ndarboy Genk,Ojo Nangis,14,1,5,,,,
24,-,Arturo O'Farrill & The Afro Latin Jazz Orchestra,Samba for Carmen,-,24,1,,,,
25,up,Fares Abbad,سورة النّور,40,6,7,,,,
26,down,Arya Galih,Nglilakne Kowe,25,9,37,,,,
27,up,Aniek Sunyahni,Kempling,65,10,4,,,,
28,up,Nella Kharisma,Ditinggal Pas Sayang Sayange,29,4,39,,,,
29,up,Putri Cebret,Kulonuwun (feat. Alrosta),42,12,4,,,,
30,down,Luluk Darara,Setahun Berlalu,18,14,19,,,,
31,up,Alvi Ananta,Selamat Jalan,33,13,29,,,,
32,up,Nella Kharisma,Aku Dewean,38,18,39,,,,
33,down,Safira Inema,Pengen Nangis Tapi Isin,28,9,38,,,,
34,up,Nurma KDI,Bismillah,45,9,4,,,,
35,down,Via Vallen,Dalan Liyane,17,10,34,,,,
36,down,Nella Kharisma,Tak Lalekne Kowe,9,9,28,,,,
37,down,Safira Inema,Ndasku Mumet Ndasmu Piye,10,2,33,,,,
38,down,Dory Harsa,Sing Tak Sayang Ilang,21,6,28,,,,
39,down,Mikkolas,Ojo Nesu Nesu,24,17,3,,,,
40,down,Safira Inema,Mantul,13,2,55,,,,
41,down,Vita Alvia,Bojomu Semangatku,35,18,23,,,,
42,-,Nouman Khalid,Nasha Nasha,-,42,1,,,,
43,-,Sari Indah,Mobile Legends,-,1,3,,,,
44,down,Ndarboy Genk,Mendung Tanpo Udan,15,2,16,,,,
45,down,FDJ Emily Young,DJ Ninggal Tatu (Kowe Tak Sayang Sayang),23,9,19,,,,
46,down,Qari Abdul Khaliq,Asma Ul Husna (Original),39,8,5,,,,
47,up,Nella Kharisma,Ku Puja Puja,48,10,26,,,,
48,down,Ndarboy Genk,Ambyar Mak Pyar,30,1,7,,,,
49,down,Iin,Tembang Kangen,44,28,19,,,,
50,up,Arlida Putri,Cerito Loro,69,27,8,,,,
51,up,Bobby Cole,Exótica y misteriosa bailarina del vientre,58,17,6,,,,
52,down,Rara & Gunawan,Kala Cinta Menghampiri Jiwa,46,2,5,,,,
53,up,WARIATI,PODANG KUNING - KOPI JAHE,53,28,19,,,,
54,up,Guyon Waton,Kelangan,54,1,7,,,,
55,up,Ghea Youbi,Gaspol,71,38,5,,,,
56,up,Sandrina,Habis Minum Apa,78,8,30,,,,
57,down,Happy Asmara,Selawase,31,11,31,,,,
58,-,RPH & Dianna Dee Starlight,Asik Sama Om Om,-,22,12,,,,
59,down,Jody Jenkins,Desert Rhapsody,51,2,4,,,,
60,-,Mansyur S,Kuminta Maafmu,-,58,2,,,,
61,up,CKay,Love Nwantiti (Ah Ah Ah),83,4,5,,,,
62,down,Amigos,Tepung Kanji,60,33,19,,,,
63,-,Sabyan,El Oum,-,10,1,,,,
64,up,Ayu Ting Ting,Cemburu Mantanmu,84,3,31,,,,
65,down,Arlida Putri,Tresno Waranggono,50,50,2,,,,
66,up,Shaykh Mahmoud Khalil Al Husary,Surah Al Qamar,73,1,86,,,,
67,-,Ujung Oppa,Ampun DJ,-,18,1,,,,
68,-,Ramzan Shareef,Ramzan Mubarak,-,26,2,,,,
69,-,Dikna,Menjemput Impian,-,2,29,,,,
70,-,"Ömer Faruk Tekbilek, Arto Tunçboyacıyan, Brian Keane, Ara Dinkjian & Hassan Isikkut",Hasret - Harset,-,14,53,,,,
71,down,Rhoma Irama,Ibu Laksana Keramat Bagi Anak-Anaknya,59,11,31,,,,
72,-,Mimie Fhara,Bucin,-,8,62,,,,
73,-,Mansyur S,Katanya,-,36,2,,,,
74,-,Ayu Ting Ting,Jutek (House Mix),-,14,23,,,,
75,-,Resty Ananta,Tak Ingin Pergi Darimu,-,19,6,,,,
76,-,Bulan Sutena,I Love Mama Mantu,-,17,1,,,,
77,down,Ustaz Asri Ibrahim,Zikir Astaghfirullah,47,3,98,,,,
78,-,Desiana Dealova,Sayang,-,2,2,,,,
79,down,Idris Sardi & M. Rizqillah,Takbir,77,12,23,,,,
80,-,Nasser Al Qatami,"Juz 18, 3rd Quarter",-,80,1,,,,
81,up,Karawitan Condhong Raos,Gd. Tukung,100,31,3,,,,
82,-,3A,Forever Love,-,28,5,,,,
83,-,Tonal Chaos Trailer Music,Land of Heroes,-,13,4,,,,
84,-,Michel FINISI,Nouvelle compo,-,10,1,,,,
85,down,Ahmad Hussain,Muhammad,75,52,5,,,,
86,-,Ayu Soraya,Asmara Terpendam,-,61,2,,,,
87,-,Obaja Tanto Setiawan,Greater Liberty,-,44,5,,,,
88,-,Arlida Putri,Lemah Teles,-,23,1,,,,
89,-,"Derry Sulaiman, Ijam Medicine & Ali Xpdc",Dunia Sementara Akhirat Selamanya,-,34,3,,,,
90,-,Sheikh Abu Bakr Al Shatri,Surah Al Mutaffifin,-,24,3,,,,
91,-,Mahmoud Khalil Al Hussary,Ash-Shu'ara' (الشعراء),-,41,1,,,,
92,-,Wawa Marisa,Basah-Basah,-,92,1,,,,
93,-,Lesti,Saat Terakhir,-,30,1,,,,
94,-,Sheikh Abu Bakr Al Shatri,Surah Al Buruj,-,10,2,,,,
95,-,Kalia Siska,CIDRO 2 (feat. Ska 86),-,34,7,,,,
96,-,Syakir Daulay,Aisyah Istri Rasulullah,-,10,18,,,,
97,-,Ricky Likoer,Pisah Ranjang,-,86,1,,,,
98,-,Abdullah El Matroud,Sourate Al Mumtahana (L'éprouvée),-,26,6,,,,
99,-,Lala Widy,Haruskah Aku Mati (feat. Bajol Ndanu),-,59,3,,,,
100,-,Happy Asmara,Balik Kanan Wae,-,56,3,,,,
