Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,11,1,23,,,,
2,down,Gamelan Orchestra,Gerehin Kahulu,1,1,29,,,,
3,down,Guyon Waton,Kelangan,2,1,13,,,,
4,up,Ndarboy Genk,Ojo Nangis,7,1,11,,,,
5,up,Rara & Gunawan,Kala Cinta Menghampiri Jiwa,6,2,10,,,,
6,down,Ndarboy Genk,Mendung Tanpo Udan,4,2,21,,,,
7,-,Katon Bagaskara,Dinda Dimana (Versi Jawa),-,7,1,,,,
8,down,Iswan,Rayuan Pulau Kelapa,3,1,111,,,,
9,-,Quang Lập,Đa Tạ Tình Đời,-,9,1,,,,
10,down,Muhammed Taha,Mülk Suresi,8,2,23,,,,
11,-,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),-,9,1,,,,
12,down,Happy Asmara,Pingal,9,1,3,,,,
13,down,Ndarboy Genk,Ambyar Mak Pyar,5,1,13,,,,
14,down,Lala Widy,Bunga (Tarik Sis Semongko),12,4,15,,,,
15,up,Aniek Sunyahni,Kempling,24,10,10,,,,
16,up,Denny Caknan,Proliman Joyo,66,3,14,,,,
17,up,Fares Abbad,سورة النّور,18,6,13,,,,
18,up,Jody Jenkins,Desert Rhapsody,35,2,10,,,,
19,up,Happy Asmara,Getun Mburi (feat. Denny Caknan),84,6,9,,,,
20,up,Vita Alvia,Dj Benci Kusangka Sayang,87,17,6,,,,
21,-,freedom orchestra,Stand By Me (Smooth Mix),-,21,1,,,,
22,-,Bulan Sutena,I Love Mama Mantu,-,17,4,,,,
23,down,Labbayk,Asma Ul Husna,13,7,3,,,,
24,-,Dikna,Menjemput Impian,-,2,30,,,,
25,up,Wiwik Sagita,Edan Turun,81,25,2,,,,
26,-,Sabyan,Aisyah Istri Rasulullah,-,7,1,86,2020-04-12,86,2020-04-12
27,-,Sriana,Ilat Tanpo Balung,-,27,1,,,,
28,up,Shaykh Mahmoud Khalil Al Husary,Surah Al Qamar,31,1,92,,,,
29,up,Via Vallen,Disana Menanti Disini Menunggu,68,2,54,,,,
30,up,Chế Linh,Giã Từ Vũ Khí,79,1,42,,,,
31,down,Denny Caknan,Los Dol,29,12,5,,,,
32,up,Duo Amor,Banyu Langit,36,30,20,,,,
33,-,東京スカパラダイスオーケストラ,Brazil,-,33,1,,,,
34,-,quran,Al Jumuah,-,11,37,,,,
35,-,Harry & Iin,"Kebyar Kebyar (feat. GNP All Stars, Ps Paguyuban Meizhou Indonesia, Ps Occhs, Gema Pertiwi Chorus, Surya Vokalia Chorus & Tri Uba)",-,35,2,,,,
36,-,Erie Suzan,Penakluk Cinta,-,15,10,,,,
37,-,Bella Queen,Teman Biasa (feat. Angelbert),-,29,1,,,,
38,-,Ucie Sucita,Cukup Lebih Baik,-,38,1,,,,
39,-,Novi Ayla,Dekatkan SurgaMu (feat. Alfin Habib),-,15,6,,,,
40,down,GIGI,Kepastian Yang Ku Tunggu,14,10,3,,,,
41,-,Lilis Darawangi,Ghosting,-,41,1,,,,
42,-,Arlida Putri,Lemah Teles (Keroncong Version),-,36,3,,,,
43,-,Hasfiar Tammam,Al - Insyiqoq,-,19,2,,,,
44,-,Tiara,Sholawat Nariyah,-,5,18,,,,
45,-,Denny Caknan,Ngawi Nagih Janji,-,14,12,,,,
46,-,Seruni Bahar,Bercanda,-,17,9,,,,
47,-,Putra Awie,Dangdut Is The Music Of Our Country,-,27,1,,,,
48,-,Sheikh Abu Bakr Al Shatri,Surah Al Insaan,-,18,5,,,,
49,down,Jihan Audy,Juragan Empang,22,22,2,,,,
50,-,Jihan Audy,Terlanjur Sayang,-,7,41,,,,
51,-,Khalid Basalamah,Kisah Sahabat Penyembah Berhala Hingga Menjadi Syuhada,-,51,1,,,,
52,down,Safira Inema,Top Topan,47,25,4,,,,
53,-,Ucie Sucita,Pacar Duren Sawit (Radio Edit Mix),-,53,1,,,,
54,-,Rita Sugiarto,Zecky,-,49,2,,,,
55,-,Jihan Audy,Layang Dungo Restu,-,48,6,,,,
56,-,Evie Tamala,Kang Mas,-,56,1,,,,
57,up,Ayu Ting Ting,TATITUT,60,3,21,,,,
58,-,Lilis Karlina,Masih Ada Luka,-,58,1,,,,
59,-,Elvy Sukaesih,Lho Ko Marah,-,59,1,,,,
60,-,نبراس,يا هنا ايامي,-,60,1,,,,
61,-,Ageng Kiwi,Sambel Terasi,-,61,1,,,,
62,-,Beniqno,Aduhai (feat. Ira Swara),-,62,1,,,,
63,-,M. Sumair Surya,Karam Mangta Hoon Ata Mangta Hoon,-,63,1,,,,
64,-,Manis Manja Group,Dalam,-,45,2,,,,
65,-,Dian Widya,Abang Roni,-,65,1,,,,
66,-,Amry Palu,Sakit Hati,-,66,1,,,,
67,-,GMLT,Lalekno,-,67,1,,,,
68,-,Jihan Shafira,Tepung Kanji,-,67,3,,,,
69,-,Aftershine,Tekan Semene,-,69,1,,,,
70,down,Trio Macan,Tidak Semua Laki - Laki,52,15,6,,,,
71,-,GUYON WATON,Pingal,-,71,1,,,,
72,-,syahiba Saufa,Layang Dungo Restu,-,49,3,,,,
73,down,Duo B,BEJO (Bertahan Jomblo),55,29,20,,,,
74,-,Selvi Kitty,Panggil Aku Cantik,-,17,27,,,,
75,-,Meggie Diaz,Madu Merah,-,42,2,,,,
76,down,Lesti,Bawa Aku Ke Penghulu,17,1,19,,,,
77,-,Dara Ayu,Salam Tresno,-,50,4,,,,
78,-,Zahra Gomez,Kau Yang Pantas,-,1,37,,,,
79,-,Jihan Audy,Bahagia Memilikimu,-,33,3,,,,
80,-,Wandra,Niat Sholat Fardhu (feat. Tata & Fira),-,12,3,,,,
81,-,Sonny Josz & Tia Josz,Bulan Bintang,-,37,5,,,,
82,up,Danang,Angin Lalu,83,15,4,,,,
83,up,Gita Youbi,JOJOBA,93,83,2,,,,
84,-,Lusiana Safara,Hadirmu Bagai Mimpi,-,6,32,,,,
85,-,Lyia,Tambane Ora Ono,-,6,6,,,,
86,down,Dinda Permata,Mengalah Untuk Menang,41,20,15,,,,
87,-,Sarah Sova,Mau Apa Sih,-,37,1,,,,
88,-,Mansyur S,Pelaminan Kelabu,-,60,6,,,,
89,-,JIRAYUT & Eva Yolanda,Rindu Luar Biasa,-,29,2,,,,
90,-,Kalomira,Another One Bites The Dust,-,85,2,,,,
91,-,Mega Mustika,Bulan,-,37,2,,,,
92,down,Lala Widy,Pelan Pelan Kamu Menghilang,88,14,3,,,,
93,-,Ridho Rhoma & Sonet 2 Band,Sebuah Nama,-,12,17,,,,
94,-,Sheikh Mishari Alafasy,Surah Muhammad,-,17,7,,,,
95,-,Yus Yunus,Angkat Topi (feat. Murni Chania),-,85,2,,,,
96,-,Ujung Oppa,Ampun DJ,-,18,4,,,,
97,-,Mahesa,Salah Tompo (feat. Vita),-,97,1,,,,
98,-,2Racun,Siapa Benar Siapa Salah,-,52,1,,,,
99,down,Mechalika,Bucin Halu,28,28,4,,,,
100,-,Evie Tamala,Cinta Parabola,-,100,1,,,,
