Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sky Mubs,When the Shadow Reveals You,-,1,34,,,,
2,up,Clarissa Tamara,Ondel-Ondel,3,1,8,,,,
3,down,Sheikh Mashary Bin Rashed Al Affasy,Al Azan,1,1,37,,,,
4,down,Jihan Audy,Banyu Langit,2,2,4,,,,
5,-,Jihan Audy,Setengah Beras Setengah Ketan,-,3,3,,,,
6,down,Sheikh Ali Abdullah Jaber,Al Baqara,4,1,37,,,,
7,up,Iswan,Rayuan Pulau Kelapa,10,1,34,,,,
8,up,Annisa Rahma,Pergi Tanpa Pesan,9,5,16,,,,
9,up,Saad El Ghamidi,Sourate Al Hadid (Le fer),50,2,33,,,,
10,-,Raxstar,Kaun Tujhe,-,10,10,,,,
11,up,Saad El Ghamidi,Sourate Al Mujadala (La discussion),22,8,23,,,,
12,-,Tri Ubaya Cakti,Satu Nusa Satu Bangsa,-,4,16,,,,
13,up,Ustaz Asri Ibrahim,Zikir Astaghfirullah,47,3,33,,,,
14,down,Via Vallen,Disana Menanti Disini Menunggu,11,2,29,,,,
15,up,Farani,Gatot Mudik,29,8,6,,,,
16,up,Duo Anggrek,Asem Goyang,36,11,12,,,,
17,down,Shaykh Mahmoud Khalil Al Husary,Surah Al Qamar,5,1,24,,,,
18,up,Merpati Singers,Maju Tak Gentar,23,6,20,,,,
19,down,Via Vallen,Menunggu,18,7,8,,,,
20,up,Hesty Klepek Klepek,Kita Putus Aja,25,5,31,,,,
21,up,Saad El Ghamidi,Al Mumtahana (L'éprouvée),77,6,23,,,,
22,-,Sheilla Padha Putri,Tenda Biru,-,7,1,,,,
23,up,I Bagus Gede Digsa,Trindya & Gender,78,5,37,,,,
24,down,Saad El Ghamidi,Sourate Al Fath (La victoire éclatante),15,14,17,,,,
25,up,Saad El Ghamidi,Surah Muhammad,33,3,24,,,,
26,down,Saad El Ghamidi,سورة الجاثية,6,6,12,,,,
27,up,Duet VW,Aku Bukan Samsak,44,8,25,,,,
28,up,Marisha Putri,Terlanjur Kaya,52,23,10,,,,
29,up,Riri Nagaya,Durian Jatuh,38,6,3,,,,
30,up,Alp Yenier,Aşk Bir Masal,30,7,4,,,,
31,up,Tiara Marleen,Atur Aja Bos,45,13,24,,,,
32,-,Jihan Audy,Jangan Nget Ngetan,-,15,3,,,,
33,up,Mimie Fhara,Bucin,40,8,19,,,,
34,up,Bebizy,Dong,73,3,24,,,,
35,-,Nyonya Yuliatin,Biru Putih Cintaku,-,35,1,,,,
36,-,Didi Kempot,Dik,-,15,3,,,,
37,-,Dian Pramana Poetra,Dunia Akhirat,-,11,4,,,,
38,up,Susi Ngapak,Lolipop,56,10,19,,,,
39,-,Tasya Rosmala,Harusnya Aku,-,8,12,,,,
40,down,Chacha Sherly,Tak Bersamanya,28,3,5,,,,
41,up,Saad El Ghamidi,Sourate At-Talaq (Le divorce),86,7,21,,,,
42,up,Saad El Ghamidi,Sourate Al Hashr (L'exode),48,3,17,,,,
43,up,Meggy Diaz,Sembilu,62,6,15,,,,
44,-,2TikTok,Online Streaming,-,6,3,,,,
45,up,A. Rafiq,Kan Ku Jelang,54,10,7,,,,
46,-,Vega Jely,Kamera Jahat,-,24,20,,,,
47,up,Nella Kharisma,Banyu Londo,79,2,2,,,,
48,down,Zaskia Gotik,Ayo Turu,26,3,36,,,,
49,-,Ria Mustika,Tersisih,-,49,2,,,,
50,down,Cheikh Abdullah Al Jouhani,Al - Maidah,21,1,37,,,,
51,-,Via Vallen,Salah Apa Aku (Koplo Version),-,10,11,,,,
52,down,Khalil Mestica,Doa Penutup,12,12,5,,,,
53,down,Dangdut Koplo,Dengarlah Sayang,16,14,3,,,,
54,-,Yus Yunus & Iis Dahlia,Supir Taxi Dan Gadis Desa,-,46,1,,,,
55,down,Dina Jazz,Matursuwun,24,23,3,,,,
56,down,Siti Badriah,Pipi Mimi,43,7,21,,,,
57,-,Meylinda,Hitam Bukan Putih,-,57,1,,,,
58,up,Nella Kharisma,Kependem Tresno,85,52,7,,,,
59,down,Nurie Melanie,Biarlah Ibukota Pindah Kalimantan,32,22,13,,,,
60,down,Via Vallen,Mobil Dan Bensin,55,1,2,,,,
61,down,Yuandari,Yang Sayang,39,15,31,,,,
62,-,Yesi Bintank,Merana Karena Jomblo,-,11,16,,,,
63,-,Ine Sinthya,Ikhlas,-,63,1,,,,
64,-,Susi Arzety,Kesandung Cinta,-,18,1,,,,
65,-,"Ömer Faruk Tekbilek, Arto Tunçboyacıyan, Brian Keane, Ara Dinkjian & Hassan Isikkut",Hasret - Harset,-,14,17,,,,
66,-,Emily Lim & Rob Kelly,Barefoot in the Sand,-,52,3,,,,
67,-,Abdulhadi Kanakri,Kehf Suresi,-,5,1,,,,
68,up,Syakir Daulay,Aisyah Istri Rasulullah,93,10,14,,,,
69,-,Eddie Florano,Party 'til We Drop,-,69,1,,,,
70,up,Fitri Carlina,Alon Alon Wae,97,7,34,,,,
71,down,Bella,Kumis Tebal,68,10,32,,,,
72,-,Rhoma Irama,Judi,-,42,1,,,,
73,-,Abah Lala,Gede Roso,-,12,18,,,,
74,up,Puteri Juby,Terlena Lagi,92,4,28,,,,
75,-,Evie Tamala,Cinta Rahasia (Live),-,46,3,,,,
76,-,Safe Adam,Deen Over Dunya,-,12,2,,,,
77,down,Baby Shima,Sakit,57,12,31,,,,
78,down,Alay Ellisa,Hidung Belang,75,26,19,,,,
79,-,Baby Sexyola,Cinta Gila,-,21,22,,,,
80,down,Andra Kharisma,Hongkong Nyimpen Asmoro,14,14,2,,,,
81,-,Rhoma Irama,Wahai Pesona,-,67,2,,,,
82,-,Ikke Nurjanah,Padang Rembulan,-,47,1,,,,
83,down,Aida Saskia,SKSD (Suka Kamu Suka Dia),71,9,19,,,,
84,-,Zahra Gomez,Kau Yang Pantas,-,1,31,,,,
85,-,Nella Kharisma,Dalan Tresno,-,3,9,,,,
86,-,Novi Ayla,Dekatkan SurgaMu (feat. Alfin Habib),-,63,2,,,,
87,-,Tiara,Kelayung Layung,-,56,2,,,,
88,-,Ana Lorizta,Bunga,-,88,1,,,,
89,-,Ayu Ting Ting,Jutek (House Mix),-,14,18,,,,
90,down,Chippy,Chayank Akoe,41,22,20,,,,
91,-,"ACE1, Evelin & Delon",Be Together,-,2,5,,,,
92,down,Nella Kharisma,Ada Gajah Dibalik Batu (New Original),65,1,25,,,,
93,down,Eny Sagita,Sederhana Caraku Mencintaimu,27,4,7,,,,
94,-,Slemanreceh,Banyu Moto,-,94,1,,,,
95,-,Emily Young,Jangan Nget Ngetan (feat. Bajol Ndanu) [Akustik],-,14,8,,,,
96,down,Cintya Saskara,Ulek Cinta,34,16,17,,,,
97,down,Hanindyta,Sayang Akoh,37,18,18,,,,
98,down,Ovy Sovianty,Lockdown Cintaku,59,8,4,,,,
99,-,Tuty Wibowo,Rindu Berat,-,41,1,,,,
100,-,Yolanda Yusuf,Malam Jumat,-,36,5,,,,
