Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sky Mubs,When the Shadow Reveals You,1,1,37,,,,
2,up,Klass,M'ap Marye (Live),17,2,2,,,,
3,up,Jihan Audy,Setengah Beras Setengah Ketan,6,3,6,,,,
4,down,Sheikh Mashary Bin Rashed Al Affasy,Al Azan,3,1,40,,,,
5,up,Iswan,Rayuan Pulau Kelapa,7,1,37,,,,
6,up,Nella Kharisma,Ninggal Tatu,13,6,3,,,,
7,up,Sheikh Ali Abdullah Jaber,Al Baqara,19,1,40,,,,
8,up,Meggy Diaz,Sembilu,21,6,18,,,,
9,down,Shaykh Mahmoud Khalil Al Husary,Surah Al Qamar,8,1,27,,,,
10,up,I Bagus Gede Digsa,"Trindya, Genta & Gender",10,7,3,,,,
11,-,Yesi Bintank,Merana Karena Jomblo,-,11,18,,,,
12,up,Via Vallen,Disana Menanti Disini Menunggu,57,2,32,,,,
13,up,Zaskia Gotik,Ayo Turu,48,3,39,,,,
14,-,Abdulhadi Kanakri,Kehf Suresi,-,5,2,,,,
15,-,Merpati Singers,Maju Tak Gentar,-,6,22,,,,
16,down,Ratna Antika,Aku,9,3,3,,,,
17,up,Mimie Fhara,Bucin,37,8,22,,,,
18,down,Clarissa Tamara,Ondel-Ondel,4,1,11,,,,
19,up,Annisa Rahma,Pergi Tanpa Pesan,26,5,19,,,,
20,up,Nella Kharisma,Ada Gajah Dibalik Batu (New Original),62,1,28,,,,
21,up,Baby Sexyola,Cinta Gila,68,21,25,,,,
22,up,Chippy,Chayank Akoe,78,22,23,,,,
23,up,Ovy Sovianty,Lockdown Cintaku,50,8,7,,,,
24,-,Ratu Dewi Idola,Sumpah Aku Nggak Sakit,-,8,5,,,,
25,-,Duo Anggrek,Asem Goyang,-,11,14,,,,
26,-,Fitri Carlina,Goyang Gagak (feat. Kania),-,20,17,,,,
27,up,Baby Shima,Sakit,33,12,34,,,,
28,down,Duet VW,Aku Bukan Samsak,18,8,28,,,,
29,-,Ayu Ting Ting,Cemburu Mantanmu,-,3,1,,,,
30,up,Ustaz Asri Ibrahim,Zikir Astaghfirullah,86,3,36,,,,
31,up,Susi Ngapak,Lolipop,44,10,22,,,,
32,up,Shella O,Maunya Sama Kamu,70,25,3,,,,
33,-,Ayu Ting Ting,Indonesia Jaya (feat. Citra Scholastika & Agatha Chelsea),-,14,2,,,,
34,up,Nurie Melanie,Biarlah Ibukota Pindah Kalimantan,53,22,16,,,,
35,-,Indonesia Idol,Bersatulah Indonesia (feat. Idola CIlik),-,19,1,,,,
36,up,Dina Jazz,Matursuwun,47,23,5,,,,
37,-,Trisna Levia,Cinta Pertama,-,37,2,,,,
38,-,KEIZO,Bertepuk Sebelah Tangan,-,4,18,,,,
39,-,Rabbi Mayer Erps,The Reunion,-,1,4,,,,
40,up,Wawa Marisa,Mengapa Dua,95,40,3,,,,
41,down,Hesty Klepek Klepek,Kita Putus Aja,27,5,34,,,,
42,-,Ana Laila,Bimbang,-,42,1,,,,
43,down,Cheikh Abdullah Al Jouhani,Al - Maidah,12,1,40,,,,
44,down,Aida Saskia,SKSD (Suka Kamu Suka Dia),32,9,22,,,,
45,-,Amour,Jalan Cinta Kita,-,15,3,,,,
46,-,Kiichan,Kesandung Cinta,-,10,1,,,,
47,down,Sheilla Padha Putri,Tenda Biru,45,7,4,,,,
48,up,Andara,Goyang Dendeng Balado,56,33,3,,,,
49,down,Susi Arzety,Kesandung Cinta,24,18,4,,,,
50,up,2TikTok,Online Streaming,94,6,6,,,,
51,down,Bebizy,Dong,29,3,27,,,,
52,-,Smoothies,Party On The Beach,-,52,1,,,,
53,up,Andra Kharisma,Hongkong Nyimpen Asmoro,100,14,4,,,,
54,up,Dinda Permata,Cewek Matic,88,2,23,,,,
55,-,De Sisters,Tinggallah Kusendiri,-,19,21,,,,
56,down,Hanindyta,Sayang Akoh,54,18,21,,,,
57,-,Ovy Sovianty,Bahagia Selamanya,-,13,33,,,,
58,-,Wafiq Azizah,Ya Jamalu,-,38,3,,,,
59,-,Selvi Kitty,Panggil Aku Cantik,-,17,17,,,,
60,down,Farani,Gatot Mudik,22,8,9,,,,
61,down,Jihan Audy,Banyu Langit,16,2,7,,,,
62,down,Erie Suzan,Penakluk Cinta,15,15,2,,,,
63,down,Ramol,Ramadan Kareem,11,11,2,,,,
64,down,Via Vallen,Menunggu,49,7,11,,,,
65,down,Balena,Yang Kunanti,63,2,27,,,,
66,-,Didi Kempot,Kancanono Aku,-,44,2,,,,
67,-,Nella Kharisma,Banyu Londo,-,2,3,,,,
68,-,İlham,Sama Sama Happy,-,2,16,,,,
69,-,Nyonya Yuliatin,Biru Putih Cintaku,-,35,2,,,,
70,down,Ramol,Ramadan History,20,20,2,,,,
71,-,Various Artists - FM Records,Taqsim Bayati and Samai Bayati,-,71,1,,,,
72,-,Tuty Wibowo,Rindu Berat,-,41,2,,,,
73,-,Amour,Cemen,-,49,1,,,,
74,-,Amour,Hajar Bleh (feat E. Raes),-,74,1,,,,
75,down,Yuandari,Yang Sayang,25,15,34,,,,
76,-,Cheik Mechari Ben Rached Affassi,Sourate Al-Waqi'a,-,3,31,,,,
77,-,Nella Kharisma,Gara Gara Asmara (NS),-,74,3,,,,
78,down,Bella,Kumis Tebal,35,10,35,,,,
79,-,Tasya Rosmala,Harusnya Aku,-,8,13,,,,
80,down,Nella Kharisma,Kependem Tresno,71,52,10,,,,
81,down,Puteri Juby,Terlena Lagi,61,4,31,,,,
82,-,Zahra Gomez,Kau Yang Pantas,-,1,32,,,,
83,-,Jihan Audy,Sakit Dalam Bercinta,-,24,7,,,,
84,down,Mimie Fhara,Hatiku Terluka,39,1,24,,,,
85,down,Alp Yenier,Aşk Bir Masal,14,7,7,,,,
86,-,Bimbo,Tuhan,-,74,2,,,,
87,down,Tiara Marleen,Atur Aja Bos,80,13,27,,,,
88,-,Pakle,Brambang Kleru Mrico,-,35,7,,,,
89,-,Gerry Mahesa,Satu Hati (feat. Tasya),-,16,7,,,,
90,-,Amour,Cumi,-,59,2,,,,
91,-,Didi Kempot,Apik Apik Sayang,-,85,1,,,,
92,-,Bella,Bertaubat,-,60,3,,,,
93,down,Sheikh Mishari Rashid Alafasy,"Juz 10, 1st Quarter",46,10,8,,,,
94,-,Pirda,Neo Sholawat,-,94,1,,,,
95,-,Sheikh Mishari Rashid Alafasy,"Juz 10, 4th Quarter",-,33,3,,,,
96,-,Sherly May,Bersyukur,-,96,2,,,,
97,-,Andra Kharisma,Pamer Bojo,-,2,1,,,,
98,down,Siti Badriah,Pipi Mimi,58,7,24,,,,
99,down,"Ömer Faruk Tekbilek, Arto Tunçboyacıyan, Brian Keane, Ara Dinkjian & Hassan Isikkut",Hasret - Harset,79,14,20,,,,
100,-,Abah Lala,Dewe Dewe,-,34,7,,,,
