Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,108,,,,
2,up,Shakira,Las Mujeres Ya No Lloran,7,1,16,,,,
3,up,Bad Bunny,nadie sabe lo que va a pasar mañana,4,1,34,,,,
4,down,ROSALÍA,MOTOMAMI +,3,1,91,,,,
5,up,Laura Pausini,Lo Mejor de Laura Pausini - Volveré Junto a Ti,11,5,25,,,,
6,up,Laura Pausini,Resta In Ascolto,22,6,23,,,,
7,up,Julio Iglesias,My Life: The Greatest Hits,8,1,219,,,,
8,down,Luis Fonsi,El Viaje,5,5,3,,,,
9,up,Peso Pluma,GÉNESIS (Deluxe Version),43,2,46,,,,
10,up,Nathy Peluso,GRASA,53,10,2,,,,
11,down,Anitta,Funk Generation,9,3,6,,,,
12,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),12,3,130,,,,
13,down,KAROL G,MAÑANA SERÁ BONITO,2,1,68,,,,
14,down,Hermanos Gutiérrez,El Bueno Y El Malo,6,2,85,,,,
15,-,Kat Deluna,9 Lives,-,15,1,,,,
16,up,Bebeshito,22 Caminos: - EP,18,16,3,,,,
17,down,Luis Miguel,Mexico en la Piel (Edicion Diamante),13,4,24,,,,
18,up,Camilo,cuatro,29,18,2,,,,
19,-,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],-,12,4,,,,
20,up,Marc Anthony,MUEVENSE,20,4,6,,,,
21,up,Enrique Iglesias,FINAL (Vol.2),37,2,15,,,,
22,up,Bad Bunny,YHLQMDLG,28,1,207,40,2020-03-01,4,2020-03-08
23,down,Manu Chao,Clandestino,15,4,178,,,,
24,up,J Balvin,Colores,44,1,140,72,2020-03-01,7,2020-03-29
25,-,Julio Iglesias,1100 Bel Air Place,-,17,22,,,,
26,up,Julio Iglesias,Emociones,26,4,68,,,,
27,-,Ricky Martin,Ricky Martin,-,7,44,,,,
28,-,Jere Klein,ARES KLEIN,-,28,1,,,,
29,-,FUFU,7Z7,-,29,1,,,,
30,-,Alejandro Fernández,Te Llevo En La Sangre,-,30,1,,,,
31,-,Tainy,DATA,-,1,48,,,,
32,up,Joaquín Sabina,Lo Niego Todo,81,17,15,,,,
33,-,Dany Ome & Kevincito El 13,Los Malditos - EP,-,33,1,,,,
34,down,Luis Fonsi,VIDA,10,2,196,,,,
35,down,Gustavo Cerati,"Fuerza Natural Tour (En Vivo en Monterrey, MX, 2009)",33,14,29,,,,
36,-,Romeo Santos,"Fórmula, Vol. 3",-,2,62,,,,
37,up,Feid & Yandel,MANIFESTING 20-05 - EP,51,2,8,,,,
38,-,Porfi Jimenez,Porfi In Miami,-,38,1,,,,
39,down,DrefQuila,Los Sentimientos De un Robot,34,34,2,,,,
40,-,Hermanos Gutiérrez,Hoy Como Ayer,-,10,46,,,,
41,-,Charly Garcia,Parte de la Religion,-,15,7,,,,
42,-,Roxette,Baladas En Español (Complete Collection),-,42,8,,,,
43,-,Arcángel,"Sentimiento, Elegancia Y Maldad",-,15,9,,,,
44,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,23,14,4,,,,
45,-,Rvfv,EL TIBURÓN,-,45,1,,,,
46,down,Ryan Castro,EL CANTANTE DEL GHETTO,21,21,3,,,,
47,up,Marc Anthony,3.0,63,5,71,,,,
48,-,Don Omar,The Last Don,-,27,13,,,,
49,-,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",-,14,17,,,,
50,-,Vetusta Morla,Un Día en el Mundo (Deluxe Edition),-,12,7,,,,
