Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,113,,,,
2,up,Bad Bunny,nadie sabe lo que va a pasar mañana,5,1,39,,,,
3,up,ROSALÍA,MOTOMAMI +,3,1,96,,,,
4,up,KAROL G,MAÑANA SERÁ BONITO,7,1,73,,,,
5,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),17,1,47,,,,
6,up,Shakira,Las Mujeres Ya No Lloran,10,1,21,,,,
7,up,Gente de Zona,Demasiado,21,7,7,,,,
8,up,Trueno,EL ÚLTIMO BAILE,75,8,2,,,,
9,down,Anitta,Funk Generation,4,3,11,,,,
10,down,Peso Pluma,ÉXODO,2,2,6,,,,
11,down,Julio Iglesias,My Life: The Greatest Hits,6,1,224,,,,
12,down,Various Artists,Coco (Original Motion Picture Soundtrack),9,3,162,,,,
13,up,Camilo,cuatro,57,12,7,,,,
14,up,Alexa Sotelo,METANOIA,67,14,3,,,,
15,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,71,3,74,,,,
16,up,Kali Uchis,ORQUÍDEAS,32,1,31,,,,
17,-,Rels B,a new star (1 9 9 3),-,17,3,,,,
18,down,Dei V,Quién es Dei V?,11,11,4,,,,
19,up,Manu Chao,Clandestino,20,4,183,,,,
20,up,Lyanno,PARA TODAS LAS MAMACITAS,87,20,2,,,,
21,down,Juanes,Un Día Normal (20th Anniversary Remastered),8,8,12,,,,
22,up,ROSALÍA,EL MAL QUERER,22,2,211,,,,
23,up,Feid,FERXXOCALIPSIS,24,2,26,,,,
24,-,Luis Miguel,Fiebre de Amor,-,24,3,,,,
25,-,Trotsky Vengaran,Juegues Donde Juegues - En Vivo 2015,-,12,2,,,,
26,-,Ke personajes,Inicios,-,26,2,,,,
27,up,Enrique Iglesias,FINAL (Vol.2),33,2,19,,,,
28,down,Tainy,DATA,18,1,53,,,,
29,-,Quevedo,DONDE QUIERO ESTAR,-,2,30,,,,
30,-,Myke Towers,LYKE MIKE,-,1,52,62,2021-04-25,9,2021-05-02
31,up,Marc Anthony,MUEVENSE,52,4,10,,,,
32,up,Patty Padilla,Tributo a la Guarachera,56,32,2,,,,
33,up,Enrique Iglesias,Greatest Hits,61,3,195,,,,
34,up,Luis Fonsi,VIDA,82,2,201,,,,
35,-,Maná,Revolucion de Amor,-,16,9,,,,
36,down,Sin Boy,Pre Za Ki,27,27,3,,,,
37,-,Pablo Alborán,Prometo (Edición especial),-,13,22,,,,
39,down,Hermanos Gutiérrez,El Bueno Y El Malo,15,2,90,,,,
40,down,Illapu,Illapu: Mis Más Grandes Éxitos,34,34,7,,,,
41,up,Jere Klein,ARES KLEIN,41,28,3,,,,
42,-,Gustavo Cerati,"Fuerza Natural Tour (En Vivo en Monterrey, MX, 2009)",-,14,32,,,,
44,-,Rene Gonzales,Entraré a Jerusalén,-,44,2,,,,
45,-,Maná,Sueños Liquidos,-,40,7,,,,
46,-,Xoel López,Caldo Espírito,-,46,2,,,,
49,up,Maluma,"Pretty Boy, Dirty Boy",68,4,61,,,,
50,-,Taiko,OFFSIDE - EP,-,50,1,,,,
51,down,Chalino Sánchez,Chalino Sánchez Con Las Guitarras De La Sierra Sinaloense,46,46,2,,,,
52,down,Soda Stereo,"Gira Me Verás Volver, Vol. 2",16,4,18,,,,
53,-,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,-,3,46,,,,
54,-,Jaime Murrell,Cristo Reina - En Vivo,-,54,1,,,,
55,-,Maná,Cuando los Ángeles Lloran,-,55,2,,,,
56,-,Ryan Castro,Reggaetonea,-,43,4,,,,
57,-,Ryan Castro,EL CANTANTE DEL GHETTO,-,21,5,,,,
58,-,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,-,2,201,,,,
59,-,DePedro,Todo va a salir bien,-,46,5,,,,
60,-,Charly Garcia,Parte de la Religion,-,15,8,,,,
61,-,Soda Stereo,"Gira Me Verás Volver, Vol. 1",-,6,34,,,,
62,-,Bad Bunny,X 100PRE,-,1,164,66,2019-11-17,51,2019-11-24
63,down,Maluma & Blessd,1 OF 1,19,6,5,,,,
64,down,Quantic & Flowering Inferno,Dog With a Rope (Quantic Presenta Flowering Inferno),38,28,15,,,,
65,down,Cris Mj,Partyson,30,12,12,,,,
66,-,Bad Bunny,YHLQMDLG,-,1,209,40,2020-03-01,4,2020-03-08
67,-,Prince Royce,LLAMADA PERDIDA,-,7,13,,,,
68,down,Calmed by Nature,Bossa Nova Beach Cafe,13,13,43,,,,
69,-,Buena Vista Social Club,Lost and Found,-,26,3,,,,
70,up,Luis Miguel,Mexico en la Piel (Edicion Diamante),94,4,28,,,,
71,-,Marc Anthony,Marc Anthony,-,25,30,,,,
72,-,Ricky Martin,Vuelve,-,17,11,,,,
73,-,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,-,1,158,16,2020-11-29,3,2020-12-06
74,down,Nathy Peluso,GRASA,59,2,6,,,,
75,down,Luis Miguel,Mis Boleros Favoritos,23,17,29,,,,
76,-,Aventura,The Last,-,10,33,,,,
77,-,Pitbull,Trackhouse,-,6,8,,,,
78,-,Shakira,El Dorado,-,4,96,,,,
79,-,Eladio Carrión,Porque Puedo - EP,-,5,4,,,,
80,-,Charly Garcia,Filosofia Barata y Zapatos de Goma,-,80,1,,,,
81,-,Enrique Iglesias,Enrique,-,13,51,,,,
82,-,31 Minutos,31 Canciones de Amor y una Canción de Guaripolo,-,82,1,,,,
83,-,Orishas,A Lo Cubano,-,21,23,,,,
84,down,Manuel Turizo,2000,43,4,25,,,,
85,-,Enrique Iglesias,Insomniac (Bonus Track Version),-,4,51,,,,
87,-,Feid,"MOR, No Le Temas a La Oscuridad",-,1,27,,,,
88,-,Daddy Yankee,Barrio Fino (Bonus Track Version),-,13,31,,,,
89,-,Marc Anthony,Amar Sin Mentiras,-,13,27,,,,
90,-,Soda Stereo,Me Verás Volver (Hits & Más),-,16,30,,,,
91,-,Angel Perez,Fases del Amor,-,41,2,,,,
92,-,Cesária Évora,Voz D' Amor,-,21,8,,,,
94,-,Pablo Chill-E,Los Gangsters También Lloran,-,6,11,,,,
95,-,Nicho Hinojosa,...En el Bar,-,95,1,,,,
96,-,Feid,INTER SHIBUYA - LA MAFIA,-,4,38,,,,
97,-,Peso Pluma,GÉNESIS (Deluxe Version),-,2,48,,,,
98,-,Soda Stereo,Comfort y Música para Volar - MTV Unplugged,-,17,11,,,,
99,-,Buena Latino Club,Royalty Free Bossa & Jazz,-,9,25,,,,
100,-,Pimpinela,Lo Esencial: Pimpinela,-,78,2,,,,
