Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,2,1,111,,,,
2,up,Nathy Peluso,GRASA,16,2,4,,,,
3,up,KAROL G,MAÑANA SERÁ BONITO,3,1,71,,,,
4,up,Bad Bunny,nadie sabe lo que va a pasar mañana,7,1,37,,,,
5,up,Enrique Iglesias,Greatest Hits,5,3,193,,,,
6,up,Aventura,We Broke the Rules,21,6,30,,,,
7,up,Hermanos Gutiérrez,El Bueno Y El Malo,11,2,88,,,,
8,up,Anitta,Funk Generation,8,3,9,,,,
9,down,Shakira,Las Mujeres Ya No Lloran,1,1,19,,,,
10,up,Julio Iglesias,My Life: The Greatest Hits,13,1,222,,,,
11,down,ROSALÍA,MOTOMAMI +,4,1,94,,,,
12,-,Trotsky Vengaran,Juegues Donde Juegues - En Vivo 2015,-,12,1,,,,
13,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),29,1,45,,,,
14,up,Peso Pluma,ÉXODO,54,14,4,,,,
15,up,Juan Cid,Escrito En La Orilla,52,15,2,,,,
16,up,Dei V,Quién es Dei V?,36,16,2,,,,
17,up,Las Pelotas,Esperando el Milagro,22,17,3,,,,
18,-,RaiNao,CAPICÚ,-,18,2,,,,
19,-,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,-,2,200,,,,
20,-,Juanes,Un Día Normal (20th Anniversary Remastered),-,20,10,,,,
21,-,J Balvin,Colores,-,1,141,72,2020-03-01,7,2020-03-29
22,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),12,3,133,,,,
23,up,Kali Uchis,ORQUÍDEAS,26,1,29,,,,
24,up,Various Artists,Coco (Original Motion Picture Soundtrack),30,3,160,,,,
25,down,Laura Pausini,Lo Mejor de Laura Pausini - Volveré Junto a Ti,23,5,28,,,,
26,down,Feid,FERXXOCALIPSIS,20,2,24,,,,
27,-,nusar3000,3000,-,27,1,,,,
28,-,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,-,12,20,,,,
29,up,Luis Fonsi,VIDA,37,2,199,,,,
30,-,Sin Boy,Pre Za Ki,-,30,1,,,,
31,down,Camilo,cuatro,14,12,5,,,,
32,up,Feid,FERXXO (VOL 1: M.O.R),33,12,20,,,,
33,-,Tego Calderón,El Abayarde,-,28,21,,,,
34,up,Pablo Chill-E,Los Gangsters También Lloran,73,6,10,,,,
35,up,Grupo Frontera,El Comienzo (Apple Music Edition),40,34,8,,,,
36,down,Tainy,DATA,9,1,51,,,,
37,-,Armik,Amor de Guitarra,-,37,2,,,,
38,up,Rauw Alejandro,Afrodisiaco,62,1,72,68,2020-11-15,24,2020-11-22
39,down,Manu Chao,Clandestino,34,4,181,,,,
40,up,Camilo,Por Primera Vez,79,4,53,88,2020-04-26,88,2020-04-26
41,-,Buena Vista Social Club,Lost and Found,-,26,2,,,,
42,-,Los Panchos,"Boleros De Los Panchos, Volumen 2",-,19,16,,,,
43,-,Tony Tatis Y Su Merengue Sound,Querer Es Poder,-,43,1,,,,
44,-,Nelly Furtado,Mi Plan (Bonus Track Versión),-,44,2,,,,
45,-,Julio Iglesias,La Carretera,-,13,63,,,,
46,up,Camilo,Mis Manos,86,4,48,70,2021-03-07,42,2021-03-14
47,-,Guajiro,Material Subversivo,-,47,1,,,,
48,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,14,5,,,,
49,-,Shakira,Shakira in Concert: El Dorado World Tour Live,-,6,43,,,,
50,-,The Bahama Soul Club,Havana '58,-,27,6,,,,
51,up,Christina Aguilera,Mi Reflejo (Bonus Track Version),55,20,14,,,,
52,-,Charly Garcia,El Álbum,-,52,1,,,,
53,-,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),-,8,41,,,,
54,-,Marc Anthony,3.0,-,5,73,,,,
55,-,ABBA,Oro: Grandes Éxitos,-,18,21,,,,
56,-,Soneros de Verdad,Luis Frank Presents Soneros de Verdad - A Buena Vista: Barrio de la Habana,-,56,1,,,,
57,-,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,-,3,45,,,,
58,down,Maluma & Blessd,1 OF 1,6,6,3,,,,
59,-,Las Pelotas,Brindando por Nada,-,59,1,,,,
60,up,Pepe Aguilar,Negociaré Con la Pena - EP,67,4,14,,,,
61,-,Victor Manuelle,Sólo para Mujeres,-,24,2,,,,
62,down,Noriel,Trap Island,56,56,2,,,,
63,down,Sebastián Yatra,Dharma +,42,5,15,,,,
64,-,Carlos Di Sarli,Tango Classics 204: Nueve Puntos,-,64,1,,,,
65,-,Various Artists,100% Mexican Fiesta,-,9,55,,,,
66,-,Prince Royce,Prince Royce,-,13,49,,,,
67,up,Don Omar,The Last Don,87,27,15,,,,
68,-,Paulina Rubio,Deseo (Edición Especial),-,18,8,,,,
69,-,Maluma,Papi Juancho,-,1,66,41,2020-08-23,10,2020-08-30
70,-,Sin Bandera,Sin Bandera,-,45,5,,,,
71,-,The Mariachis,Mexipop,-,71,1,,,,
72,-,Danny Ocean,REFLEXA,-,20,3,,,,
73,down,Eros Ramazzotti,En Todos los Sentidos,61,61,2,,,,
74,down,Gente de Zona,Visualízate,65,9,30,,,,
75,-,Selena,The Last Concert (Live from Astrodome),-,29,11,,,,
76,-,Conociendo Rusia,Cabildo y Juramento,-,76,1,,,,
77,-,Juan Luis Guerra,Entre Mar y Palmeras,-,6,17,,,,
78,-,Julio Iglesias,El Amor,-,15,20,,,,
79,down,Julio Iglesias,Tango,50,9,71,,,,
80,-,Amar Azul,25 Grandes Éxitos,-,35,9,,,,
81,-,"Chris Jedi, Gaby Music & Dei V",LOS MARCIANOS Vol.1: Dei V Version - EP,-,46,5,,,,
82,-,Yandel,Legacy - De Líder a Leyenda Tour,-,82,1,,,,
83,-,Grupo Galé & Diego Gale,Live Anniversary,-,83,1,,,,
84,-,MONORAE,LEDIN LATIN LOUNGE,-,84,1,,,,
85,-,Shakira,El Dorado,-,4,95,,,,
86,down,Orishas,A Lo Cubano,60,21,22,,,,
87,-,Mari Trini,Ventanas,-,87,1,,,,
88,-,Marc Anthony,Valio la Pena,-,24,15,,,,
89,-,Gustavo Cerati,"Fuerza Natural Tour (En Vivo en Monterrey, MX, 2009)",-,14,31,,,,
90,-,Ozuna,Afro,-,2,27,,,,
91,-,Caterina Valente,Olé - Plenty Valente! - Four Complete Albums and Singles,-,91,1,,,,
92,-,Francisco Céspedes,Vida Loca,-,38,3,,,,
93,-,Javier Solís,Javier Solís: Exitos Con Trio,-,19,9,,,,
94,-,Luis Miguel,Busca una Mujer,-,18,14,,,,
95,-,Jesse & Joy,¿Con Quién Se Queda el Perro?,-,7,20,,,,
96,-,Julissa,Adorándote: Un Tiempo a Solas Con El,-,96,1,,,,
97,-,Marco Antonio Solís,La Mejor Colección,-,11,21,,,,
98,-,Mon Laferte,Autopoiética,-,22,7,,,,
99,-,Trebol Clan,Los Bacatranes,-,56,2,,,,
100,-,Vicente Fernández,"Historia de un Ídolo, Vol. II",-,44,12,,,,
