Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,5,,,,
2,up,Naps,La kiffance,2,1,26,,,,
3,up,Soso Maness,Petrouchka (feat. PLK),3,1,12,,,,
4,up,Koba LaD & Gazo,Daddy chocolat,6,3,8,,,,
5,down,Flow Key,Beggin' (feat. Diego Senna),4,4,3,,,,
6,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,4,1,,,,
7,-,Habbits,Bad Habbits,-,5,1,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),9,7,19,,,,
9,-,Wejdene,Ta Gow,-,9,1,,,,
10,down,Måneskin,I WANNA BE YOUR SLAVE,8,3,14,,,,
11,-,CHRONOS R Official,Love Tonight (Remix),-,10,1,,,,
12,up,Doja Cat,Woman,19,8,2,,,,
13,up,OBOY,TDB,18,9,8,,,,
14,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",12,1,52,69,2020-08-30,41,2020-09-20
15,down,Moha k,Vroum Vroum,11,1,22,,,,
16,down,Dadju & Anitta,Mon soleil,13,13,12,,,,
17,down,Olivia Rodrigo,Good 4 U (Mixed),15,15,2,,,,
18,down,Lil Nas X,MONTERO (Call Me By Your Name),16,2,22,3,2021-04-04,3,2021-04-04
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,3,17,76,2021-04-25,2,2021-05-02
20,-,Yanns,cœur brisé,-,20,1,,,,
21,-,Niska,De bon matin (feat. Guy2bezbar),-,21,1,,,,
22,down,Doja Cat,Need To Know,21,21,8,,,,
23,down,Kendji Girac & Soolking,Bebeto,17,17,29,,,,
24,up,Mart Hoogkamer,Ik Ga Zwemmen,85,6,2,,,,
25,down,Marwa Loud & Moha k,Bimbo,20,4,10,,,,
26,-,SCH,Corrida,-,26,1,,,,
27,-,Amel Bent & HATIK,"1,2,3",-,1,35,,,,
28,-,Timal,La 14,-,28,1,,,,
29,down,Jul,"Pic et pic, alcool et drame",24,8,8,,,,
30,down,Nej,Ma colombe,29,23,4,,,,
31,down,MHD,Pololo (feat. Tiakola),25,12,7,,,,
32,down,Metejoor & Emma Heesters,Rendez-Vous,28,25,4,,,,
33,down,Billie Eilish,Happier Than Ever,27,11,3,,,,
34,down,Imen Es,Essaie encore,31,11,13,,,,
35,-,Stray Kids,Thunderous,-,16,1,,,,
36,down,Alonzo,La Seleçao (feat. Jul & Naps),26,2,22,,,,
37,down,Maëva Grelet,Le temps au temps,33,6,18,,,,
38,down,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,32,20,4,,,,
39,up,Duncan Laurence,Arcade (feat. FLETCHER),46,10,26,100,2021-03-21,64,2021-04-25
40,-,Pollins Prjct,iL Prof (Never Going Home) [Kungs Remix],-,38,2,,,,
41,down,Doja Cat,Kiss Me More (feat. SZA),39,26,20,9,2021-04-18,1,2021-05-16
42,up,Sefo,Bilmem Mi?,60,36,2,,,,
43,down,Tesher,Jalebi Baby,40,11,16,,,,
44,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),38,6,13,,,,
45,down,Love Again,86,41,28,12,,,,
46,-,Ninho,Tout en Gucci,-,6,41,,,,
47,down,Bana Poto Poto,Ballade Poto-Poto,37,10,20,,,,
48,down,Calema,Te Amo,43,26,4,,,,
49,down,Booba,Mona Lisa (feat. JSX),44,1,25,,,,
50,down,Måneskin,ZITTI E BUONI,35,15,14,,,,
51,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,51,1,,,,
52,up,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),66,37,5,,,,
53,up,Franglish & Aya Nakamura,Sans moi,81,53,2,,,,
54,-,Age of Love,The Age of Love (Ed Solo),-,54,1,,,,
55,-,Lorde,Mood Ring,-,55,1,,,,
56,-,Laylow,SPECIAL (feat. Nekfeu & Fousheé),-,54,1,,,,
57,-,Where Have You Been,Where Have You Been,-,21,1,,,,
58,down,Djadja & Dinaz,Seuls,52,51,6,,,,
59,-,Marwa Loud,Bladi (feat. Mister You & Maestro),-,46,1,,,,
60,up,LIVE,Lightning Crashes (Live),62,11,18,,,,
61,down,"Benab, Timal & Kofs",RS4,51,17,4,,,,
62,up,Soprano,Dingue,89,39,6,,,,
63,-,Trinidad Cardona,Dinero,-,23,4,,,,
64,down,Aya Nakamura,Bobo,30,7,11,,,,
65,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,58,57,8,,,,
66,down,MHD,Afro Trap Part. 11 (King Kong),48,5,14,,,,
67,-,Ed Sheeran,Visiting Hours,-,67,1,,,,
68,-,Bolémvn,Ça canarde (feat. Guy2bezbar),-,37,1,,,,
69,down,Noodels,Bete de meuf,59,51,6,,,,
70,-,Carmelo,J'oublie tout (feat. Luyanna),-,50,13,,,,
71,-,Brutal Poodle,Brutal Poodle,-,57,1,,,,
72,down,Burak Bulut & Kurtuluş Kuş,Nabız,68,56,5,,,,
73,down,Ben E. King,Stand By Me,57,54,12,,,,
74,down,Sub Urban & Bella Poarch,INFERNO,23,23,2,,,,
75,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),56,32,20,,,,
76,down,Mehmet Canlı,Sevmedim Deme (Remix),72,72,2,,,,
77,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",75,36,2,,,,
78,up,Farruko,Pepas,87,4,2,,,,
79,down,BTS,Butter,70,1,14,,,,
80,-,Carla,Bim Bam toi,-,5,25,,,,
81,down,The Weeknd,Take My Breath,47,10,3,,,,
82,-,Yanns,En détresse,-,54,13,,,,
83,down,Dinos,Du mal à te dire,74,33,7,,,,
84,up,"Butrint Imeri, Kida & Ledri Vula",Dale,88,83,4,,,,
85,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),73,73,9,,,,
86,down,Camila Cabello,Don't Go Yet,64,51,5,,,,
87,-,Junskee,Hip2Hop,-,87,2,,,,
88,down,gambino,Alicante,79,60,18,,,,
89,down,Helix Dynasty,Éternel (feat. Mickaël Pouvin),77,71,9,,,,
90,down,50 Cent,In Da Club,76,31,17,,,,
91,down,Rihanna,Diamonds,83,46,19,,,,
92,down,Michael Jackson,Billie Jean,71,56,10,,,,
93,down,Jul,Alors la zone,78,57,11,,,,
94,down,BTS,Permission to Dance,91,2,7,,,,
95,-,Céline Dion,My Heart Will Go On,-,67,1,,,,
96,-,Naps,"Pochon bleu (feat. 13ème Art, Graya, Kalif, Raisse & YL)",-,90,5,,,,
97,down,Wizkid,Essence (feat. Tems) [Mixed],63,63,2,,,,
98,-,Our Last Night,Lose Yourself,-,82,1,,,,
99,-,Olivia Rodrigo,traitor,-,51,1,,,,
